Department Family,Entity,Date,Expense Type,Expense Area,Supplier,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,SANDERSON SUITE GENERAL SURGERY,VODAFONE LTD,72
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,SEDDON SUITE TRAUMA REHAB UNIT,VODAFONE LTD,48.88
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,SEPSIS,VODAFONE LTD,45.67
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,SERV INCR 4 TEACHING-SIFT,VODAFONE LTD,180
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,SERVICE DELIVERY INFRASTRUCTURE,VODAFONE LTD,213.6
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,SERVICE DELIVERY OPERATIONS,VODAFONE LTD,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,SEXUAL HEALTH,VODAFONE LTD,637.04
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,SHARED CARE RECORD - ST HELENS HEALTH ECONOMY,VODAFONE LTD,108
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,SOHT PHLEBOTOMY,VODAFONE LTD,150.3
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,ST HELENS CONTACT CARE IC THERAPY TEAM,VODAFONE LTD,34.5
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,ST HELENS CONTACT CARES REABLEMENT TEAM,VODAFONE LTD,42.78
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,STROKE MEDICAL STAFFING,VODAFONE LTD,9
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,SURGICAL CARE MANAGEMENT,VODAFONE LTD,468.22
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,SURGICAL CARE SECS,VODAFONE LTD,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,THEATRES ANAESTHETICS WH,VODAFONE LTD,9
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,THEATRES BURNS + PLASTICS,VODAFONE LTD,45.36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,THEATRES DIRECTORATE MGT,VODAFONE LTD,409.94
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,THEATRES GEN SURGERY/UROL,VODAFONE LTD,18
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,THEATRES MAIN ST HELEN'S,VODAFONE LTD,54
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,THEATRES MATERNITY WH,VODAFONE LTD,18
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,THEATRES MEDICAL STAFF,VODAFONE LTD,46.84
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,THEATRES TRAU ORTHOPAEDIC,VODAFONE LTD,9
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,THERAPY - MEDICINES FOR OLDER PEOPLE,VODAFONE LTD,9
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,THERAPY MANAGEMENT & ADMIN.,VODAFONE LTD,714.04
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,TISSUE VIABILITY,VODAFONE LTD,25.84
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,TRAUMA ORTHOPAEDICS,VODAFONE LTD,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,UROLOGY MEDICAL STAFF,VODAFONE LTD,335.84
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,UROLOGY SUITE,VODAFONE LTD,81
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,WARD 1A WINTER,VODAFONE LTD,81
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,WARD 1B ACUTE MEDICAL UNIT,VODAFONE LTD,108
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,WARD 1C ACUTE MEDICAL UNIT,VODAFONE LTD,108
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,WARD 1E CORONARY CARE UNIT,VODAFONE LTD,44.12
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,WARD 2A HAEMATOLOGY,VODAFONE LTD,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,WARD 2B RESPIRATORY,VODAFONE LTD,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,WARD 2C RESPIRATORY,VODAFONE LTD,106.07
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,WARD 2D GENERAL MEDICINE,VODAFONE LTD,56.4
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,WARD 3A PLASTICS,VODAFONE LTD,176.52
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,WARD 3ALPHA ORTHOPAEDICS,VODAFONE LTD,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,WARD 3B ORTHOPAEDICS,VODAFONE LTD,36.14
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,WARD 3C GENERAL MEDICINE,VODAFONE LTD,67.36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,WARD 3D GASTROENTEROLOGY,VODAFONE LTD,92.4
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,WARD 3E GYNAECOLOGY,VODAFONE LTD,124.25
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,WARD 3F PAEDIATRICS,VODAFONE LTD,100.37
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,WARD 4A GENERAL SURGERY,VODAFONE LTD,67.36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,WARD 4B GENERAL SURGERY,VODAFONE LTD,53.2
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,WARD 4C GENERAL SURGERY,VODAFONE LTD,56.4
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,WARD 4D BURNS,VODAFONE LTD,96.16
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,WARD 5A CARE OF THE ELDERLY,VODAFONE LTD,67.44
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,WARD 5B CARE OF THE ELDERLY,VODAFONE LTD,37.28
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,WARD 5C ACUTE STROKE UNIT (HASU),VODAFONE LTD,209.4
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,WARD 5D ASU,VODAFONE LTD,63.71
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,WEST MIDLANDS HEE,VODAFONE LTD,252
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,WHIS THEATRES ANCIL & EMERG SUP STAFF,VODAFONE LTD,141.59
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,WHIS THEATRES EMERG WKDAY NGTS WKEND,VODAFONE LTD,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,WHISTON EQUIPMENT POOL,VODAFONE LTD,146.1
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,WORKFORCE INTELLIGENCE,VODAFONE LTD,108
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Office Equipment,SERVICE DELIVERY OPERATIONS,CANON UK LTD,"52,796.33"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Other Gen Supplies & Srv,PFI DESIGN + CONSTRUCTION,HOSPEDIA LTD,"45,665.90"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Other Gen Supplies & Srv,PATIENT EQUALITY AND EXPERIENCE,HEALTHCARE COMMUNICATIONS UK LTD,"53,820.50"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,"4,568.95"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,"23,040.43"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,"27,973.63"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,"7,234.56"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,"38,584.32"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,675.19
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,"15,389.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,"77,662.63"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,"15,359.12"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,"78,007.20"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,"71,762.64"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,"85,039.55"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,"13,592.37"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,"72,415.61"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,"25,483.25"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,35.66
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,5.62
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,5.42
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,"2,620.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,"106,566.74"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,"18,705.23"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,"98,887.35"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,"26,444.88"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,"44,359.49"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,"41,574.66"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,"28,192.33"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,"26,348.14"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,"86,238.52"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,"89,670.94"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,"86,108.20"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,VARIOUS,VARIOUS,SUPPLY CHAIN COORDINATION LIMITED,"191,875.41"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,VARIOUS,VARIOUS,SUPPLY CHAIN COORDINATION LIMITED,"136,483.31"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,VARIOUS,VARIOUS,SUPPLY CHAIN COORDINATION LIMITED,"161,052.65"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,VARIOUS,VARIOUS,SUPPLY CHAIN COORDINATION LIMITED,"129,723.69"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,VARIOUS,VARIOUS,SUPPLY CHAIN COORDINATION LIMITED,"132,697.07"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Water,RATES/WATER WHISTON,WATER PLUS,"50,843.47"
