,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Staff Consultancy & Suppt,NORTH WEST HEE,TRAC SYSTEMS LTD,30464848,"30,510.60",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Stocks Raw Materials,Balance Sheet,BAYER PLC,30491141,"26,220.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,30556975,"25,824.67",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,30596015,"92,693.86",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,30596017,"88,753.37",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,30596018,"79,157.25",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,30620319,"130,607.39",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,30620323,"151,589.92",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,30631191,"26,322.88",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,30634183,"149,048.05",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Water,RATES/WATER WHISTON,WATER PLUS,30511007,"32,419.61",,,
