Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,NHS Local Debtors Adj,Balance Sheet,VODAFONE LTD,27027478,1.02
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Various Supplies,Various Departments,NHS SUPPLY CHAIN,26963717,"190,925.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Various Supplies,Various Departments,NHS SUPPLY CHAIN,26963754,"110,503.32"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Various Supplies,Various Departments,NHS SUPPLY CHAIN,27027714,"135,767.02"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Various Supplies,Various Departments,NHS SUPPLY CHAIN,27139707,"135,668.17"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Various Supplies,Various Departments,NHS SUPPLY CHAIN,27190695,"159,162.99"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Office Equipment,OPERATIONS TEAM,CANON UK LTD,26525464,"60,305.97"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Other recvables - Current,Balance Sheet,VODAFONE LTD,27027478,36.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Rates,RATES/WATER ST HELENS,ST HELENS COUNCIL,27040439,"63,033.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Rates,RATES/WATER WHISTON,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,27179615,"293,828.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Rates,RATES/WATER ST HELENS,ST HELENS COUNCIL,27179616,"63,033.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Rent,HUMAN RESOURCES,OAKMERE ESTATES (LIVERPOOL) LTD,26953520,"52,650.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Rent,HIS programme costs - shared services,OAKMERE ESTATES (LIVERPOOL) LTD,26963700,"100,912.50"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Rent,NEWTON INTERMEDIATE CARE SERVICE,COMMUNITY HEALTH PARTNERSHIPS LTD,27094898,"922,652.68"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,SrvcsRecd-FoundationTrust,A + E MEDICAL STAFF WH,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,26921597,"79,404.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,SrvcsRecd-FoundationTrust,A + E MEDICAL STAFF WH,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,26963781,"79,404.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,SrvcsRecd-FoundationTrust,COMMUNITY SLA'S,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,27111389,"657,451.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,SrvcsRecd-FoundationTrust,DIABETES NURSING,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,27188617,"18,378.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,SrvcsRecd-FoundationTrust,THEATRES MEDICAL STAFF,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,27188617,"11,302.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,SrvcsRecd-FoundationTrust,THERAPY SLA,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,27188617,982.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Stocks Raw Materials,Balance Sheet,JANSSEN CILAG LTD,26966575,"25,209.12"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,26967946,"26,712.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,27046595,"29,383.20"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,27076181,"237,852.42"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,27076182,"130,418.04"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,27076185,"108,222.11"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Water,RATES/WATER WHISTON,WATER PLUS,27111449,"29,206.83"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Water,RATES/WATER WHISTON,WATER PLUS,27141987,"35,558.82"
