Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode,VAT Registration Number,Purchase Invoice Number
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,PAEDIATRIC MEDICAL STAFF,DA LANGUAGES LTD,47395346,413.28,M32 0FP,293366572,I0317423
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,PRE OP SCG,DA LANGUAGES LTD,47395346,"1,924.14",M32 0FP,293366572,I0317423
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,RADIOGRAPHY WHISTON,DA LANGUAGES LTD,47395346,"5,484.96",M32 0FP,293366572,I0317423
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,RESPIRATORY SNR MEDICAL,DA LANGUAGES LTD,47395346,328.56,M32 0FP,293366572,I0317423
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,RHEUMATOLOGY NURSING OUTPATIENTS,DA LANGUAGES LTD,47395346,119.94,M32 0FP,293366572,I0317423
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,RHEUMATOLOGY SNR MEDICAL,DA LANGUAGES LTD,47395346,461.16,M32 0FP,293366572,I0317423
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,SANDERSON SUITE GENERAL SURGERY,DA LANGUAGES LTD,47395346,952.92,M32 0FP,293366572,I0317423
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,SEXUAL HEALTH,DA LANGUAGES LTD,47395346,356.46,M32 0FP,293366572,I0317423
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,ST HELENS UTC,DA LANGUAGES LTD,47395346,187.92,M32 0FP,293366572,I0317423
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,THEATRES MEDICAL STAFF,DA LANGUAGES LTD,47395346,183.06,M32 0FP,293366572,I0317423
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,THERAPY MANAGEMENT & ADMIN.,DA LANGUAGES LTD,47395346,"1,667.22",M32 0FP,293366572,I0317423
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,UROLOGY MEDICAL STAFF,DA LANGUAGES LTD,47395346,"1,834.38",M32 0FP,293366572,I0317423
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,VASCULAR SURGERY MEDICAL STAFF,DA LANGUAGES LTD,47395346,77.94,M32 0FP,293366572,I0317423
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,WARD 1B ACUTE MEDICAL UNIT,DA LANGUAGES LTD,47395346,133.92,M32 0FP,293366572,I0317423
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,WARD 1D CARDIOLOGY,DA LANGUAGES LTD,47395346,105.90,M32 0FP,293366572,I0317423
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,WARD 2D GENERAL MEDICINE,DA LANGUAGES LTD,47395346,137.16,M32 0FP,293366572,I0317423
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,WARD 3A PLASTICS,DA LANGUAGES LTD,47395346,426.42,M32 0FP,293366572,I0317423
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,WARD 3E GYNAECOLOGY,DA LANGUAGES LTD,47395346,117.72,M32 0FP,293366572,I0317423
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,WARD 3F PAEDIATRICS,DA LANGUAGES LTD,47395346,36.72,M32 0FP,293366572,I0317423
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,WARD 4B GENERAL SURGERY,DA LANGUAGES LTD,47395346,"1,295.28",M32 0FP,293366572,I0317423
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,WARD 4D BURNS,DA LANGUAGES LTD,47395346,137.16,M32 0FP,293366572,I0317423
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,WARD 5C ACUTE STROKE UNIT (HASU),DA LANGUAGES LTD,47395346,149.34,M32 0FP,293366572,I0317423
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,WARD 5D ASU,DA LANGUAGES LTD,47395346,304.80,M32 0FP,293366572,I0317423
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,WOMENS OPD,DA LANGUAGES LTD,47395346,"3,350.52",M32 0FP,293366572,I0317423
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,IT Additions,Balance Sheet,DELL CORPORATION LTD,47511766,"26,908.00",RG12 1LF,635823528,7402927534
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,IT Additions,Balance Sheet,DELL CORPORATION LTD,47511766,214.00,RG12 1LF,635823528,7402927534
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,IT Additions,Balance Sheet,DELL CORPORATION LTD,47511766,"5,424.40",RG12 1LF,635823528,7402927534
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Laboratory Chemicals,MICROBIOLOGY DEPT,UK HEALTH SECURITY AGENCY,46354774,"67,569.68",SP4 0JG,888851648,5041078
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Laboratory Chemicals,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,46904960,"85,553.51",M22 5HQ,,62727
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Laboratory Chemicals,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,46904960,"229,061.67",M22 5HQ,,62727
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Laboratory Chemicals,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,46904960,"89,411.86",M22 5HQ,,62727
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Laboratory Chemicals,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,47231953,"189,452.94",GU15 3YL,636163443,115142625
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Laboratory Chemicals,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,47231953,"37,890.59",GU15 3YL,636163443,115142625
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Lease Rents,PFI DESIGN + CONSTRUCTION,MAPP PROPERTY MANAGEMENT LTD,47337778,"80,736.95",W1W 5QZ,,565000992
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Med & Surg Equip Disp,GEN MED ENDOSCOPY H2,BOSTON SCIENTIFIC LTD,46054667,"23,397.04",HP2 4TZ,896105403,7162672215
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Med & Surg Equip Hire,WHISTON EQUIPMENT POOL,MEDSTROM LTD,46939188,"67,824.25",DE74 2SA,885208793,143381
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Med & Surg Equip Hire,WHISTON EQUIPMENT POOL,MEDSTROM LTD,47466814,"68,554.05",DE74 2SA,885208793,145388
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Med & Surg Equip Hire,WHISTON EQUIPMENT POOL,MEDSTROM LTD,47466814,"13,710.81",DE74 2SA,885208793,145388
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,47154070,"219,551.52",DE21 6LY,706163456,124867
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,47325105,"261,124.12",BR8 7AG,864464302,INV000101
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Miscellaneous Expenditure,BEVAN COURT FM,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,47337745,"106,118.60",BR8 7AG,864464302,INV000100
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Miscellaneous Expenditure,IRREG MAINT WHISTON,ESOS ENERGY LTD,47426555,"47,610.00",BS1 3AG,202417948,11504
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,A + E MEDICAL STAFF WH,VODAFONE LTD,47443244,6.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,A + E MEDICAL STAFF WH,VODAFONE LTD,47443244,30.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,A + E NURSING WHISTON,VODAFONE LTD,47443244,6.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,A + E NURSING WHISTON,VODAFONE LTD,47443244,30.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,ACUTE KIDNEY INJURY SERVICE,VODAFONE LTD,47443244,18.98,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,ACUTE KIDNEY INJURY SERVICE,VODAFONE LTD,47443244,95.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,ACUTE MEDICAL UNIT,VODAFONE LTD,47443244,24.20,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,ACUTE MEDICAL UNIT,VODAFONE LTD,47443244,121.11,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,ADMINISTRATION SERVICE CO-ORDINATOR,VODAFONE LTD,47443244,6.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,ADMINISTRATION SERVICE CO-ORDINATOR,VODAFONE LTD,47443244,30.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,ADMINISTRATIVE SUPPORT,VODAFONE LTD,47443244,20.01,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,ADMINISTRATIVE SUPPORT,VODAFONE LTD,47443244,100.15,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,AMU NURSE SPECIALISTS,VODAFONE LTD,47443244,52.96,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,AMU NURSE SPECIALISTS,VODAFONE LTD,47443244,265.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,ANTI-COAGULATION NURSING TEAM,VODAFONE LTD,47443244,6.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,ANTI-COAGULATION NURSING TEAM,VODAFONE LTD,47443244,30.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,B + P DRESSINGS CLINIC,VODAFONE LTD,47443244,6.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,B + P DRESSINGS CLINIC,VODAFONE LTD,47443244,30.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,B + P MEDICAL PHOTOGRAPHY,VODAFONE LTD,47443244,11.99,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,B + P MEDICAL PHOTOGRAPHY,VODAFONE LTD,47443244,60.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,B + P MEDICAL STAFF,VODAFONE LTD,47443244,67.36,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,B + P MEDICAL STAFF,VODAFONE LTD,47443244,337.09,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,BD INCOME-NON PARTNERS,VODAFONE LTD,47443244,6.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,BD INCOME-NON PARTNERS,VODAFONE LTD,47443244,30.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,BED MANAGEMENT,VODAFONE LTD,47443244,12.11,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,BED MANAGEMENT,VODAFONE LTD,47443244,60.60,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,BEVAN COURT 1,VODAFONE LTD,47443244,19.48,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,BEVAN COURT 1,VODAFONE LTD,47443244,97.50,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,BEVAN COURT 2,VODAFONE LTD,47443244,37.47,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,BEVAN COURT 2,VODAFONE LTD,47443244,187.50,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,BUSINESS RELATIONSHIPS,VODAFONE LTD,47443244,14.35,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,BUSINESS RELATIONSHIPS,VODAFONE LTD,47443244,71.79,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,C.O.P.D SERVICE (KPCT),VODAFONE LTD,47443244,1.50,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,C.O.P.D SERVICE (KPCT),VODAFONE LTD,47443244,7.50,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,C.O.P.D SERVICE (STHPCT),VODAFONE LTD,47443244,220.80,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,C.O.P.D SERVICE (STHPCT),VODAFONE LTD,47443244,"1,104.88",RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,CANCER CORE STAFF AND NON-PAY,VODAFONE LTD,47443244,11.99,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,CANCER CORE STAFF AND NON-PAY,VODAFONE LTD,47443244,60.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,CANCER NURSE SPEC MCG,VODAFONE LTD,47443244,11.99,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,CANCER NURSE SPEC MCG,VODAFONE LTD,47443244,60.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,CANCER NURSE SPEC SCG,VODAFONE LTD,47443244,9.40,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,CANCER NURSE SPEC SCG,VODAFONE LTD,47443244,47.05,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,CANCER SERVICES,VODAFONE LTD,47443244,6.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,CANCER SERVICES,VODAFONE LTD,47443244,30.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,CANCER SERVICES - ADMIN,VODAFONE LTD,47443244,6.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,CANCER SERVICES - ADMIN,VODAFONE LTD,47443244,30.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,CANCER SVS CO-ORDINATION,VODAFONE LTD,47443244,39.97,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,CANCER SVS CO-ORDINATION,VODAFONE LTD,47443244,200.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,CARDIO-RESPIRATORY (ECG),VODAFONE LTD,47443244,40.47,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,CARDIO-RESPIRATORY (ECG),VODAFONE LTD,47443244,202.50,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,CARDIOLOGY NURSING,VODAFONE LTD,47443244,5.40,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,CARDIOLOGY NURSING,VODAFONE LTD,47443244,27.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,CARDIOLOGY SNR MEDICAL,VODAFONE LTD,47443244,19.48,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,CARDIOLOGY SNR MEDICAL,VODAFONE LTD,47443244,97.50,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,CARE OF ELDERLY MED STAFF,VODAFONE LTD,47443244,115.44,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,CARE OF ELDERLY MED STAFF,VODAFONE LTD,47443244,577.71,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,CHAIRMAN'S OFFICE,VODAFONE LTD,47443244,42.08,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,CHAIRMAN'S OFFICE,VODAFONE LTD,47443244,210.55,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,CHIEF EXECUTIVE'S OFFICE,VODAFONE LTD,47443244,134.42,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,CHIEF EXECUTIVE'S OFFICE,VODAFONE LTD,47443244,672.67,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,CHILDRENS NURSING,VODAFONE LTD,47443244,144.97,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,CHILDRENS NURSING,VODAFONE LTD,47443244,725.42,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,CLINICAL AUDIT,VODAFONE LTD,47443244,6.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,CLINICAL AUDIT,VODAFONE LTD,47443244,30.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,CLINICAL GOVERNANCE TEAM,VODAFONE LTD,47443244,15.49,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,CLINICAL GOVERNANCE TEAM,VODAFONE LTD,47443244,77.50,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,CLINICAL PSYCHOLOGY,VODAFONE LTD,47443244,26.98,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,CLINICAL PSYCHOLOGY,VODAFONE LTD,47443244,135.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,CLINICAL SUPPORT DIV MGMT,VODAFONE LTD,47443244,36.97,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,CLINICAL SUPPORT DIV MGMT,VODAFONE LTD,47443244,185.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,COE NURSE SPECIALISTS,VODAFONE LTD,47443244,19.48,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,COE NURSE SPECIALISTS,VODAFONE LTD,47443244,97.50,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,COLD DECONTAMINATION,VODAFONE LTD,47443244,6.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,COLD DECONTAMINATION,VODAFONE LTD,47443244,30.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,COLD DECONTAMINATION WHISTON,VODAFONE LTD,47443244,13.49,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,COLD DECONTAMINATION WHISTON,VODAFONE LTD,47443244,67.50,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,COMMUNICATIONS,VODAFONE LTD,47443244,61.01,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,COMMUNICATIONS,VODAFONE LTD,47443244,305.30,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,COMMUNITY CARDIAC TEAM,VODAFONE LTD,47443244,89.33,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,COMMUNITY CARDIAC TEAM,VODAFONE LTD,47443244,447.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,COMMUNITY CONTINENCE SERVICE,VODAFONE LTD,47443244,42.96,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,COMMUNITY CONTINENCE SERVICE,VODAFONE LTD,47443244,215.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,COMMUNITY FRAILTY SERVICE,VODAFONE LTD,47443244,412.78,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,COMMUNITY FRAILTY SERVICE,VODAFONE LTD,47443244,"2,065.57",RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,COMMUNITY MATRON,VODAFONE LTD,47443244,117.18,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,COMMUNITY MATRON,VODAFONE LTD,47443244,586.40,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,COMMUNITY MIDWIFERY,VODAFONE LTD,47443244,932.10,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,COMMUNITY MIDWIFERY,VODAFONE LTD,47443244,"4,665.58",RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,COMMUNITY NURSING MANAGEMENT,VODAFONE LTD,47443244,34.04,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,COMMUNITY NURSING MANAGEMENT,VODAFONE LTD,47443244,170.32,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,COMMUNITY PAEDIATRICS,VODAFONE LTD,47443244,213.16,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,COMMUNITY PAEDIATRICS,VODAFONE LTD,47443244,"1,066.67",RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,COMMUNITY RENT,VODAFONE LTD,47443244,9.04,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,COMMUNITY RENT,VODAFONE LTD,47443244,45.25,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,COMMUNITY SERVICES MANAGEMENT,VODAFONE LTD,47443244,39.97,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Mobile Phones,COMMUNITY SERVICES MANAGEMENT,VODAFONE LTD,47443244,200.00,RG14 5FF,GB 569 9532 77,103756334
