Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Total 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,SANDERSON SUITE GENERAL SURGERY,VODAFONE LTD,43808944, 72.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,SECURITY SERVICES,VODAFONE LTD,43808944, 252.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,SEDDON SUITE TRAUMA REHAB UNIT,VODAFONE LTD,43808944, 45.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,SEPSIS,VODAFONE LTD,43808944, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,SERV INCR 4 TEACHING-SIFT,VODAFONE LTD,43808944, 180.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,SERVICE DELIVERY INFRASTRUCTURE,VODAFONE LTD,43808944, 180.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,SERVICE DELIVERY OPERATIONS,VODAFONE LTD,43808944, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,SEXUAL HEALTH,VODAFONE LTD,43808944, 787.27 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,SHARED CARE RECORD - ST HELENS HEALTH ECONOMY,VODAFONE LTD,43808944, 108.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,SOHT BLOOD SCIENCES,VODAFONE LTD,43808944, 9.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,SOHT PHLEBOTOMY,VODAFONE LTD,43808944, 188.30 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,ST HELENS COMMUNITY PHLEBOTOMY,VODAFONE LTD,43808944, 170.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,ST HELENS CONTACT CARE IC THERAPY TEAM,VODAFONE LTD,43808944, 121.20 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,ST HELENS CONTACT CARES REABLEMENT TEAM,VODAFONE LTD,43808944, 316.54 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,ST HELENS UTC,VODAFONE LTD,43808944, 72.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,SURGICAL CARE MANAGEMENT,VODAFONE LTD,43808944, 693.29 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,SURGICAL CARE SECS,VODAFONE LTD,43808944, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,THEATRES ANAESTHETICS WH,VODAFONE LTD,43808944, 189.62 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,THEATRES BURNS + PLASTICS,VODAFONE LTD,43808944, 45.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,THEATRES DIRECTORATE MGT,VODAFONE LTD,43808944, 562.31 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,THEATRES ENT WHISTON,VODAFONE LTD,43808944, 18.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,THEATRES GEN SURGERY/UROL,VODAFONE LTD,43808944, 18.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,THEATRES MAIN ST HELEN'S,VODAFONE LTD,43808944, 66.78 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,THEATRES MATERNITY WH,VODAFONE LTD,43808944, 54.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,THEATRES MEDICAL STAFF,VODAFONE LTD,43808944, 36.36 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,THEATRES TRAU ORTHOPAEDIC,VODAFONE LTD,43808944, 9.06 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,THERAPY - ACUTE MEDICINE,VODAFONE LTD,43808944, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,THERAPY - AHP FACULTY PROJECT,VODAFONE LTD,43808944, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,THERAPY - MEDICINES FOR OLDER PEOPLE,VODAFONE LTD,43808944, 9.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,THERAPY - SEDDON REHAB UNIT,VODAFONE LTD,43808944, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,THERAPY MANAGEMENT & ADMIN.,VODAFONE LTD,43808944, 712.03 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,TISSUE VIABILITY,VODAFONE LTD,43808944, 54.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,TRANSFER LOUNGE,VODAFONE LTD,43808944, 9.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,TRAUMA ORTHOPAEDICS,VODAFONE LTD,43808944, 49.55 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,TRUST IT SYSTEMS,VODAFONE LTD,43808944, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,TRUST RECHARGES,VODAFONE LTD,43808944," 1,173.41 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,UROLOGY MEDICAL STAFF,VODAFONE LTD,43808944, 180.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,UROLOGY SUITE,VODAFONE LTD,43808944, 117.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,VOLUNTEERS,VODAFONE LTD,43808944, 72.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,WARD 1A MCG,VODAFONE LTD,43808944, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,WARD 1B ACUTE MEDICAL UNIT,VODAFONE LTD,43808944, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,WARD 1C ACUTE MEDICAL UNIT,VODAFONE LTD,43808944, 78.01 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,WARD 1E CORONARY CARE UNIT,VODAFONE LTD,43808944, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,WARD 2A HAEMATOLOGY,VODAFONE LTD,43808944, 72.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,WARD 2B RESPIRATORY,VODAFONE LTD,43808944, 42.22 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,WARD 2C RESPIRATORY,VODAFONE LTD,43808944, 72.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,WARD 2D GENERAL MEDICINE,VODAFONE LTD,43808944, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,WARD 3A PLASTICS,VODAFONE LTD,43808944, 129.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,WARD 3ALPHA ORTHOPAEDICS,VODAFONE LTD,43808944, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,WARD 3B ORTHOPAEDICS,VODAFONE LTD,43808944, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,WARD 3C GENERAL MEDICINE,VODAFONE LTD,43808944, 125.42 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,WARD 3D GASTROENTEROLOGY,VODAFONE LTD,43808944, 123.10 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,WARD 3E GYNAECOLOGY,VODAFONE LTD,43808944, 162.96 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,WARD 3F PAEDIATRICS,VODAFONE LTD,43808944, 112.34 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,WARD 4A GENERAL SURGERY,VODAFONE LTD,43808944, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,WARD 4B GENERAL SURGERY,VODAFONE LTD,43808944, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,WARD 4C GENERAL SURGERY,VODAFONE LTD,43808944, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,WARD 4D BURNS,VODAFONE LTD,43808944, 100.80 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,WARD 5A CARE OF THE ELDERLY,VODAFONE LTD,43808944, 324.37 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,WARD 5B CARE OF THE ELDERLY,VODAFONE LTD,43808944, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,WARD 5C ACUTE STROKE UNIT (HASU),VODAFONE LTD,43808944, 189.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,WARD 5D ASU,VODAFONE LTD,43808944, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,WHIS THEATRES ANCIL & EMERG SUP STAFF,VODAFONE LTD,43808944, 186.92 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,WHIS THEATRES EMERG WKDAY NGTS WKEND,VODAFONE LTD,43808944, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,WHISTON EQUIPMENT POOL,VODAFONE LTD,43808944, 72.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,WOMENS OPD,VODAFONE LTD,43808944, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,WORKFORCE INTELLIGENCE,VODAFONE LTD,43808944, 108.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,43711869," 130,697.32 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,43809084," 206,711.35 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,43873835," 219,037.93 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,43949722," 185,983.74 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Other Clinical Costs,RADIOGRAPHY WHISTON,WELLBEING SOFTWARE LTD,43934213," 32,177.75 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Other recvables - Current,Balance Sheet,VODAFONE LTD,43808944, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Postage & Carriage,HOTEL SERVICES MGT ST H,PITNEY BOWES LTD,43778037," 79,697.99 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Recruitment Agency Fees,HUMAN RESOURCES - RESOURCING,CIVICA UK LTD,42563541," 38,584.05 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Recruitment Agency Fees,HUMAN RESOURCES - RESOURCING,CIVICA UK LTD,42930331," 38,375.05 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Recruitment Agency Fees,HUMAN RESOURCES - RESOURCING,CIVICA UK LTD,43642275," 27,446.25 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,43857466," 93,211.39 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,43933545," 65,715.03 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,43857467," 42,265.72 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,43857468," 71,697.33 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,43857471," 43,537.82 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,43857473," 74,984.50 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,43857475," 58,496.21 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,43933546," 62,102.17 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,43857462," 77,098.35 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,43857464," 75,531.42 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,43857469," 30,682.96 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,43933547," 69,971.10 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Stocks Raw Materials,Balance Sheet,AMGEN LTD,43654730," 26,235.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Stocks Raw Materials,Balance Sheet,AMGEN LTD,43654779," 39,546.53 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Stocks Raw Materials,Balance Sheet,BAYER PLC,43827125," 34,673.33 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Stocks Raw Materials,Balance Sheet,JANSSEN CILAG LTD,43826970," 49,680.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,43654822," 27,964.18 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,43734408," 31,651.20 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,43827156," 42,270.95 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,43857463," 43,265.82 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,43857465," 25,665.96 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Stocks Raw Materials,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,43714145," 127,434.86 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Stocks Raw Materials,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,43714146," 114,230.62 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Stocks Raw Materials,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,43810718," 225,660.53 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Stocks Raw Materials,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,43857474," 40,096.89 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Travel & Subsistence,INTERNATIONAL RECRUITMENT,NHS PROFESSIONALS LTD,43862209," 31,990.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Travel & Subsistence,INTERNATIONAL RECRUITMENT,NHS PROFESSIONALS LTD,43862260," 27,720.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Travel & Subsistence,INTERNATIONAL RECRUITMENT,NHS PROFESSIONALS LTD,43862266," 31,990.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Travel & Subsistence,INTERNATIONAL RECRUITMENT,NHS PROFESSIONALS LTD,43967292," 70,378.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Water,RATES/WATER ST HELENS,WATER PLUS LTD,43776669," 29,840.82 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,X-Ray Equipment Purchase,RADIOGRAPHY WHISTON,DIAGNOSTIC HEALTHCARE LTD,43714440," 34,300.00 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
