Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,26607686,"32,054.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Stocks Raw Materials,Balance Sheet,BAYER PLC,26673051,"31,464.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,26677798,"110,197.54"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,26677799,"208,551.57"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,26677800,"106,173.69"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,26749619,"25,116.10"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,26823518,"324,188.32"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,26826417,"26,712.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Surg Instruments General,THEATRES TRAU ORTHOPAEDIC,AQUILANT ORTHOPAEDICS,26721244,"-26,937.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Water,RATES/WATER WHISTON,WATER PLUS,26633372,"33,625.87"
