Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,SANDERSON SUITE GENERAL SURGERY,VODAFONE LTD,38412702,72.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,SEDDON SUITE TRAUMA REHAB UNIT,VODAFONE LTD,38412702,48.38,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,SEPSIS,VODAFONE LTD,38412702,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,SERV INCR 4 TEACHING-SIFT,VODAFONE LTD,38412702,180.40,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,SERVICE DELIVERY INFRASTRUCTURE,VODAFONE LTD,38412702,180.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,SERVICE DELIVERY OPERATIONS,VODAFONE LTD,38412702,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,SEXUAL HEALTH,VODAFONE LTD,38412702,801.52,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,SHARED CARE RECORD - ST HELENS HEALTH ECONOMY,VODAFONE LTD,38412702,108.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,SOHT BLOOD SCIENCES,VODAFONE LTD,38412702,15.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,SOHT PHLEBOTOMY,VODAFONE LTD,38412702,211.60,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,ST HELENS CONTACT CARE IC THERAPY TEAM,VODAFONE LTD,38412702,25.56,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,ST HELENS CONTACT CARES REABLEMENT TEAM,VODAFONE LTD,38412702,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,STROKE MEDICAL STAFFING,VODAFONE LTD,38412702,9.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,SURGICAL CARE MANAGEMENT,VODAFONE LTD,38412702,602.59,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,SURGICAL CARE SECS,VODAFONE LTD,38412702,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,THEATRES ANAESTHETICS WH,VODAFONE LTD,38412702,9.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,THEATRES BURNS + PLASTICS,VODAFONE LTD,38412702,45.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,THEATRES DIRECTORATE MGT,VODAFONE LTD,38412702,468.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,THEATRES GEN SURGERY/UROL,VODAFONE LTD,38412702,18.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,THEATRES MAIN ST HELEN'S,VODAFONE LTD,38412702,54.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,THEATRES MATERNITY WH,VODAFONE LTD,38412702,18.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,THEATRES MEDICAL STAFF,VODAFONE LTD,38412702,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,THEATRES TRAU ORTHOPAEDIC,VODAFONE LTD,38412702,9.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,THERAPY - MEDICINES FOR OLDER PEOPLE,VODAFONE LTD,38412702,9.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,THERAPY MANAGEMENT & ADMIN.,VODAFONE LTD,38412702,894.88,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,TISSUE VIABILITY,VODAFONE LTD,38412702,18.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,TRANSFER LOUNGE,VODAFONE LTD,38412702,15.29,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,TRUST RECHARGES,VODAFONE LTD,38412702,"3,099.57",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,UROLOGY MEDICAL STAFF,VODAFONE LTD,38412702,108.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,UROLOGY SUITE,VODAFONE LTD,38412702,81.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,VOLUNTEERS,VODAFONE LTD,38412702,140.14,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,WARD 1A WINTER,VODAFONE LTD,38412702,81.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,WARD 1B ACUTE MEDICAL UNIT,VODAFONE LTD,38412702,108.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,WARD 1C ACUTE MEDICAL UNIT,VODAFONE LTD,38412702,109.14,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,WARD 1E CORONARY CARE UNIT,VODAFONE LTD,38412702,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,WARD 2A HAEMATOLOGY,VODAFONE LTD,38412702,97.93,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,WARD 2B RESPIRATORY,VODAFONE LTD,38412702,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,WARD 2C RESPIRATORY,VODAFONE LTD,38412702,72.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,WARD 2D GENERAL MEDICINE,VODAFONE LTD,38412702,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,WARD 3A PLASTICS,VODAFONE LTD,38412702,117.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,WARD 3ALPHA ORTHOPAEDICS,VODAFONE LTD,38412702,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,WARD 3B ORTHOPAEDICS,VODAFONE LTD,38412702,36.79,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,WARD 3C GENERAL MEDICINE,VODAFONE LTD,38412702,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,WARD 3D GASTROENTEROLOGY,VODAFONE LTD,38412702,72.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,WARD 3E GYNAECOLOGY,VODAFONE LTD,38412702,108.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,WARD 3F PAEDIATRICS,VODAFONE LTD,38412702,100.62,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,WARD 4A GENERAL SURGERY,VODAFONE LTD,38412702,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,WARD 4B GENERAL SURGERY,VODAFONE LTD,38412702,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,WARD 4C GENERAL SURGERY,VODAFONE LTD,38412702,48.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,WARD 4D BURNS,VODAFONE LTD,38412702,101.16,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,WARD 5A CARE OF THE ELDERLY,VODAFONE LTD,38412702,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,WARD 5B CARE OF THE ELDERLY,VODAFONE LTD,38412702,48.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,WARD 5C ACUTE STROKE UNIT (HASU),VODAFONE LTD,38412702,201.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,WARD 5D ASU,VODAFONE LTD,38412702,132.01,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,WEST MIDLANDS HEE,VODAFONE LTD,38412702,252.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,WHIS THEATRES ANCIL & EMERG SUP STAFF,VODAFONE LTD,38412702,90.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,WHIS THEATRES EMERG WKDAY NGTS WKEND,VODAFONE LTD,38412702,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,WHISTON EQUIPMENT POOL,VODAFONE LTD,38412702,174.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,WOMENS OPD,VODAFONE LTD,38412702,45.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,WORKFORCE INTELLIGENCE,VODAFONE LTD,38412702,108.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,NonNHS Trade Pybls Curr,Various,Various,38507750,"197,672.66",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,NonNHS Trade Pybls Curr,Various,Various,38507763,"121,304.76",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,NonNHS Trade Pybls Curr,Various,Various,38587120,"186,306.59",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,NonNHS Trade Pybls Curr,Various,Various,38659970,"188,408.70",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Office Equipment,SERVICE DELIVERY OPERATIONS,CANON UK LTD,38437996,"43,777.77",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Other recvables - Current,Balance Sheet,VODAFONE LTD,38412702,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Other recvables - Current,Balance Sheet,PLUS US MEDICAL CARE SERVICES LTD,38660707,"37,957.18",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Other recvables - Current,Balance Sheet,PLUS US MEDICAL CARE SERVICES LTD,38720921,338.31,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Other recvables - Current,Balance Sheet,PLUS US MEDICAL CARE SERVICES LTD,38720921,"48,969.72",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Other recvables - Current,Balance Sheet,PLUS US MEDICAL CARE SERVICES LTD,38720922,276.59,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Other recvables - Current,Balance Sheet,PLUS US MEDICAL CARE SERVICES LTD,38720922,"41,709.87",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Other recvables - Current,Balance Sheet,PLUS US MEDICAL CARE SERVICES LTD,38720923,303.09,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Other recvables - Current,Balance Sheet,PLUS US MEDICAL CARE SERVICES LTD,38720923,"45,321.94",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Postage & Carriage,HOTEL SERVICES MGT ST H,PITNEY BOWES LTD,38530135,"51,070.30",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Rates,RATES/WATER WHISTON,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,38594571,"74,225.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Rates,RATES/WATER ST HELENS,ST HELENS COUNCIL,38594573,"60,416.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Rent,COMMUNITY RENT,FOUR ACRE HEALTH CENTRE,38495704,"35,585.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Rent,COMMUNITY RENT,COMMUNITY HEALTH PARTNERSHIPS LTD,38530084,"108,926.98",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Rent,B + P MEDICAL STAFF,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,38607908,"33,861.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Rent,B + P MEDICAL STAFF,BETSI CADWALADR UNIVERSITY HEALTH BOARD,38647646,"65,842.29",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,SrvcsRecd-FoundationTrust,CARDIOLOGY SNR MEDICAL,LIVERPOOL HEART & CHEST HOSPITAL NHS TRUST,38552124,"40,019.10",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,SrvcsRecd-FoundationTrust,CHEMICAL PATHOLOGY DEPT,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,38586985,"39,643.09",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,SrvcsRecd-FoundationTrust,CHEMICAL PATHOLOGY DEPT,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,38677328,"38,139.27",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,SrvcsRecd-Other NHS,C19 VAC PRGME HR PROJECT SUPPORT,NHS MIDLANDS AND LANCASHIRE CSU,38529981,"39,953.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,38455674,"103,453.82",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,38455675,"30,786.92",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,38455675,"163,672.90",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,38455676,"106,793.46",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,38470376,"30,772.22",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,38470376,36.72,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,38470376,"1,663.20",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,38470376,98.88,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,38470376,409.68,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,38470376,98.88,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,38470376,12.42,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,38470453,"33,122.88",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,38470453,"1,881.14",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,38470453,1.12,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,38470453,20.90,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,38470453,43.16,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,38470453,122.76,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,38470453,5.62,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,38470453,11.06,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,38470453,"2,620.81",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,38484675,"167,535.45",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,38608201,"120,331.55",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,38608202,"62,370.33",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,38608203,"54,931.21",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,38660706,"82,975.17",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,38660708,"79,035.43",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,38706871,"29,917.44",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,38706871,"2,717.21",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,38706871,197.76,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,38706871,247.19,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,38706871,491.62,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,38706871,"10,483.20",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,38720924,"30,568.25",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Water,RATES/WATER WHISTON,WATER PLUS,38716862,"40,494.76",
