Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,MGMT SPECIALIST MIDWIVES,VODAFONE LTD,28055736,416.06
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,MICROBIOLOGY DEPT,VODAFONE LTD,28055736,279
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,MICROBIOLOGY MED STAFF,VODAFONE LTD,28055736,72
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,NURSING ADMINISTRATION,VODAFONE LTD,28055736,522
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,OBS + GYNAE MEDICAL STAFF,VODAFONE LTD,28055736,106.8
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,OCCUPATIONAL HEALTH NURS,VODAFONE LTD,28055736,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,ORTHOPAEDIC MEDICAL STAFF,VODAFONE LTD,28055736,45
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,PAED SPECIALIST NURSES,VODAFONE LTD,28055736,184.07
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,PAEDIATRIC MEDICAL STAFF,VODAFONE LTD,28055736,9
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,PALLIATIVE CARE WHISTON,VODAFONE LTD,28055736,108
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,PATHOLOGY GENERAL,VODAFONE LTD,28055736,540.37
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,PATIENT ACCESS MGMT,VODAFONE LTD,28055736,72
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,PAYROLL SERVICES,VODAFONE LTD,28055736,392.4
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,PFI DESIGN + CONSTRUCTION,VODAFONE LTD,28055736,216
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,PHARMACY GENERAL,VODAFONE LTD,28055736,378.54
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,POST GRAD MEDICAL CENTRE,VODAFONE LTD,28055736,6.96
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,Patient Safety,VODAFONE LTD,28055736,63
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,Projects and Training,VODAFONE LTD,28055736,45
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,RADIOGRAPHY WHISTON,VODAFONE LTD,28055736,74.1
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,RADIOLOGY MEDICAL STAFF,VODAFONE LTD,28055736,72
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,RD&I,VODAFONE LTD,28055736,81
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,REABLEMENT TEAM,VODAFONE LTD,28055736,150.34
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,REGIONAL CANCER TRANSFORMATION,VODAFONE LTD,28055736,72.36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,RESPIRATORY NURSING,VODAFONE LTD,28055736,117.5
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,RESPIRATORY SNR MEDICAL,VODAFONE LTD,28055736,270
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,SAFEGUARDING,VODAFONE LTD,28055736,260.21
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,SEPSIS,VODAFONE LTD,28055736,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,SERV INCR 4 TEACHING-SIFT,VODAFONE LTD,28055736,144
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,SEXUAL HEALTH,VODAFONE LTD,28055736,473.64
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,SEXUAL HEALTH CLINIC (GUM),VODAFONE LTD,28055736,72
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,SOHT Phlebotomy,VODAFONE LTD,28055736,108
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,SURGICAL CARE MANAGEMENT,VODAFONE LTD,28055736,405
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,SURGICAL CARE SECS,VODAFONE LTD,28055736,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,Service Delivery Infrastructure,VODAFONE LTD,28055736,"5,029.23"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,Service Delivery Operations,VODAFONE LTD,28055736,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,Shared Care Record,VODAFONE LTD,28055736,741.6
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,THEATRES BURNS + PLASTICS,VODAFONE LTD,28055736,9
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,THEATRES DIRECTORATE MGT,VODAFONE LTD,28055736,193.7
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,THEATRES GEN SURGERY/UROL,VODAFONE LTD,28055736,18
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,THEATRES MAIN ST HELEN'S,VODAFONE LTD,28055736,9
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,THEATRES MATERNITY WH,VODAFONE LTD,28055736,9
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,THEATRES TRAU ORTHOPAEDIC,VODAFONE LTD,28055736,9.01
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,THERAPY MANAGEMENT & ADMIN.,VODAFONE LTD,28055736,117
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,TRAUMA ORTHOPAEDICS,VODAFONE LTD,28055736,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,UNIFIED COMMS PROJECT,VODAFONE LTD,28055736,59.2
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,UROLOGY MEDICAL STAFF,VODAFONE LTD,28055736,230.81
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,UROLOGY SUITE,VODAFONE LTD,28055736,81
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,Volunteers,VODAFONE LTD,28055736,36.36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,WARD 1A FRAILTY,VODAFONE LTD,28055736,72
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,WARD 1C ACUTE MEDICAL UNIT,VODAFONE LTD,28055736,9
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,WARD 3A PLASTICS,VODAFONE LTD,28055736,72
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,WARD 3E GYNAECOLOGY,VODAFONE LTD,28055736,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,WARD 4D BURNS,VODAFONE LTD,28055736,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,WARD 5A CARE OF THE ELDERLY,VODAFONE LTD,28055736,9
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,WEST MIDLANDS PROJECT,VODAFONE LTD,28055736,360
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,WORKFORCE PLANNING,VODAFONE LTD,28055736,75.91
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,Womens OPD,VODAFONE LTD,28055736,9
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,NHS Local Debtors Adj,Balance Sheet,VODAFONE LTD,28055736,115.99
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,"Various Supplies,",Various Departments,NHS SUPPLY CHAIN,27873808,"117,824.55"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,"Various Supplies,",Various Departments,NHS SUPPLY CHAIN,28055747,"150,049.79"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,"Various Supplies,",Various Departments,NHS SUPPLY CHAIN,28055759,"148,065.45"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,"Various Supplies,",Various Departments,NHS SUPPLY CHAIN,28120508,"147,374.01"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Office Equipment,Service Delivery Operations,CANON UK LTD,27886024,"36,240.96"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Other recvables - Current,Balance Sheet,VODAFONE LTD,28055736,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Rates,RATES/WATER ST HELENS,ST HELENS COUNCIL,27928873,"63,033.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,SrvcsRecd-FoundationTrust,A + E MEDICAL STAFF WH,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,27896988,"79,404.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,SrvcsRecd-FoundationTrust,COMMUNITY SLA'S,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,27972246,"657,451.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,27722515,"118,372.36"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,28118702,"240,463.85"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,28118701,"151,215.70"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,28118703,"59,160.22"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Stocks Raw Materials,Balance Sheet,BAYER PLC,28054885,"26,220.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,27897039,"145,809.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,28118700,"229,107.28"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,27980762,"29,083.36"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,28118704,"74,649.47"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,VAT Cont Out Serv Inp Tax,Balance Sheet,EDDISONS COMMERCIAL PROPERTY MANAGEMENT LTD,28128652,"9,915.62"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,VAT Trd/Bus Activ Out Tax,Balance Sheet,AAH PHARMACEUTICALS LTD,27722515,"-19,728.72"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Water,RATES/WATER WHISTON,WATER PLUS,27972218,"32,095.38"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Water,RATES/WATER WHISTON,WATER PLUS,27972219,"-37,063.65"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Water,RATES/WATER WHISTON,WATER PLUS,27972220,"-28,776.90"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Water,RATES/WATER WHISTON,WATER PLUS,27972221,"-32,439.28"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Water,RATES/WATER WHISTON,WATER PLUS,27972222,"-34,816.79"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Water,RATES/WATER WHISTON,WATER PLUS,27972223,"-29,206.83"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Water,RATES/WATER WHISTON,WATER PLUS,27972224,"36,425.34"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Water,RATES/WATER WHISTON,WATER PLUS,27972226,"-28,043.69"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Water,RATES/WATER WHISTON,WATER PLUS,27972227,"-33,276.47"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Water,RATES/WATER WHISTON,WATER PLUS,27972229,"34,619.44"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Water,RATES/WATER WHISTON,WATER PLUS,27972230,"-35,558.82"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Water,RATES/WATER WHISTON,WATER PLUS,27972231,"-51,121.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Water,RATES/WATER WHISTON,WATER PLUS,27972232,"30,067.82"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Water,RATES/WATER WHISTON,WATER PLUS,27972233,"31,338.94"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Water,RATES/WATER WHISTON,WATER PLUS,27972234,"26,932.97"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Water,RATES/WATER WHISTON,WATER PLUS,27972235,"32,494.26"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Water,RATES/WATER WHISTON,WATER PLUS,27972237,"-29,135.78"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Water,RATES/WATER WHISTON,WATER PLUS,27972238,"33,584.29"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Water,RATES/WATER WHISTON,WATER PLUS,27972239,"-34,555.24"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Water,RATES/WATER WHISTON,WATER PLUS,27972240,"-33,625.87"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Water,RATES/WATER WHISTON,WATER PLUS,27972251,"33,436.89"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Water,RATES/WATER WHISTON,WATER PLUS,27972252,"29,744.39"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Water,RATES/WATER WHISTON,WATER PLUS,27972253,"29,190.22"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Water,RATES/WATER WHISTON,WATER PLUS,27972254,"34,308.18"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Water,RATES/WATER WHISTON,WATER PLUS,27972255,"39,827.44"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Water,RATES/WATER WHISTON,WATER PLUS,27972256,"34,437.76"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Water,RATES/WATER WHISTON,WATER PLUS,27972274,"33,934.26"
