Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Total 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,WARD 3B ORTHOPAEDICS,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 253.43 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,WARD 3C GENERAL MEDICINE,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 757.86 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,WARD 3D GASTROENTEROLOGY,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 355.14 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,WARD 3E GYNAECOLOGY,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 780.31 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,WARD 3E ORTHOPAEDICS,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 252.06 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,WARD 3F PAEDIATRICS,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 168.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,WARD 4A GENERAL SURGERY,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 304.92 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,WARD 4B GENERAL SURGERY,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015," 2,223.86 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,WARD 4C GENERAL SURGERY,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 402.06 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,WARD 4D BURNS,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 104.65 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,WARD 4F PAEDIATRICS,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 338.35 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,WARD 5A CARE OF THE ELDERLY,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 336.43 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,WARD 5B CARE OF THE ELDERLY,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 424.97 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,WARD 5C ACUTE STROKE UNIT (HASU),ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 622.96 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,WARD 5D ASU,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 319.15 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,WOMENS OPD,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 937.44 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Staff Uniforms & Clothing,WARD 3E ORTHOPAEDICS,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 347.05 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Stationery,CLINICAL GOVERNANCE TEAM,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 167.18 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Stationery,COMMUNITY MIDWIFERY,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 62.69 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Stationery,PFI DESIGN + CONSTRUCTION,DAMS FURNITURE LTD,43455507," 34,748.33 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Stationery,SURGICAL CARE MANAGEMENT,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 623.74 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,43426833," 90,714.48 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,43436079," 30,905.15 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,43426830," 70,079.46 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,43436082," 42,243.45 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,43436084," 29,830.40 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,43506530," 65,341.83 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,43426829," 67,342.98 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,43436078," 35,206.79 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Stocks Raw Materials,Balance Sheet,BAYER PLC,43337185," 25,092.54 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Stocks Raw Materials,Balance Sheet,BAYER PLC,43486992," 28,742.36 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,43336605," 33,517.51 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,43337135," 32,212.08 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,43401208," 35,202.96 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,43487092," 45,148.06 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,43436080," 28,036.34 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,43436083," 29,200.04 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Stocks Raw Materials,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,43506531," 131,392.97 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Various Items,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,43281624," 203,832.04 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Various Items,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,43570019," 184,535.12 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Various Items,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,43570030," 232,627.23 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Various Items,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,43570063," 164,674.44 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Various Items,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,43610066," 198,401.56 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Water,RATES/WATER WHISTON,WATER PLUS LTD,43455178," 34,517.38 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Water,RATES/WATER WHISTON,WATER PLUS LTD,43483926," 31,733.10 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Water,RATES/WATER WHISTON,WATER PLUS LTD,43483927,"-34,517.38 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,X-Ray Equipment Purchase,RADIOGRAPHY WHISTON,DIAGNOSTIC HEALTHCARE LTD,42955365," 56,000.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,X-Ray Equipment Purchase,RADIOGRAPHY WHISTON,GE MEDICAL SYSTEMS LTD,43291092," 43,218.00 "
