Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,45780194,"43,740.10"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,45780194,"37,373.52"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Laboratory Chemicals,HISTOPATHOLOGY/MORTUARY,ROCHE DIAGNOSTICS LTD,45002133,"331,251.75"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Laboratory Chemicals,HISTOPATHOLOGY/MORTUARY,ROCHE DIAGNOSTICS LTD,45293981,"110,417.25"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Laboratory Chemicals,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,45403538,"56,492.44"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Laboratory Chemicals,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,45403538,"11,298.49"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Laboratory Chemicals,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,45403539,"427,767.57"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Laboratory Chemicals,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,45403539,"85,553.51"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Laboratory Chemicals,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,45403947,"77,031.33"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Laboratory Chemicals,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,45403947,"15,406.27"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Laboratory Chemicals,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,45404651,"522,659.27"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Laboratory Chemicals,HISTOPATHOLOGY/MORTUARY,ROCHE DIAGNOSTICS LTD,46248769,"16,620.44"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,45403947,"-15,406.27"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Laboratory Reagents,MICROBIOLOGY DEPT,UK HEALTH SECURITY AGENCY,46354774,"67,569.68"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Lease Rents,PFI DESIGN + CONSTRUCTION,MAPP PROPERTY MANAGEMENT LTD,46128486,"80,736.95"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Legal / Prof Fees,FINANCE DIRECTORATE HQ,WEIGHTMANS LLP,45464313,"21,039.03"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Legal / Prof Fees,LEGAL SERVICES,HILL DICKINSON LLP,46086818,"91,608.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Med & Surg Equip Disp,GEN MED ENDOSCOPY H2,OLYMPUS KEYMED,45517181,"198,877.75"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Med & Surg Equip Disp,GEN MED ENDOSCOPY H2,BOSTON SCIENTIFIC LTD,45677728,"21,483.59"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Med & Surg Equip Disp,GEN MED ENDOSCOPY H2,BOSTON SCIENTIFIC LTD,45677728,"4,296.72"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Med & Surg Equip Disp,GEN MED ENDOSCOPY H2,BOSTON SCIENTIFIC LTD,46054667,"23,397.04"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Med & Surg Equip Disp,GEN MED ENDOSCOPY H2,BOSTON SCIENTIFIC LTD,46054667,"4,679.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Med & Surg Equip General,FINANCE DIRECTORATE HQ,B BRAUN MEDICAL LTD,45714636,"250,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Med & Surg Equip General,FINANCE DIRECTORATE HQ,B BRAUN MEDICAL LTD,45714636,"50,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Med & Surg Equip General,THEATRES BURNS + PLASTICS,AAH PHARMACEUTICALS LTD,46026035,4.12
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Med & Surg Equip General,THEATRES BURNS + PLASTICS,AAH PHARMACEUTICALS LTD,46026035,21.75
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Med & Surg Equip General,THEATRES MAIN ST HELEN'S,AAH PHARMACEUTICALS LTD,46026035,86.51
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Med & Surg Equip General,THEATRES MAIN ST HELEN'S,AAH PHARMACEUTICALS LTD,46026035,456.75
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Med & Surg Equip General,THEATRES BURNS + PLASTICS,AAH PHARMACEUTICALS LTD,46265502,129.08
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Med & Surg Equip General,THEATRES MAIN ST HELEN'S,AAH PHARMACEUTICALS LTD,46265502,180.71
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Med & Surg Equip Hire,WHISTON EQUIPMENT POOL,MEDSTROM LTD,45780712,"64,949.75"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Med & Surg Equip Hire,WHISTON EQUIPMENT POOL,MEDSTROM LTD,45780712,"12,989.95"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Med & Surg Equip Hire,WHISTON EQUIPMENT POOL,MEDSTROM LTD,46047518,"55,726.15"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Med & Surg Equip Hire,WHISTON EQUIPMENT POOL,MEDSTROM LTD,46047518,"11,145.23"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Med & Surg Equip Repair,WHISTON EQUIPMENT POOL,DRIVE DEVILBISS SIDHIL LTD,45648707,"24,804.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Med & Surg Equip Repair,WHISTON EQUIPMENT POOL,DRIVE DEVILBISS SIDHIL LTD,45648707,"4,960.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Med & Surg Equip Repair,WHISTON EQUIPMENT POOL,DRIVE DEVILBISS SIDHIL LTD,45648708,"15,729.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Med & Surg Equip Repair,WHISTON EQUIPMENT POOL,DRIVE DEVILBISS SIDHIL LTD,45648708,"9,900.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Med & Surg Maint Contract,WHISTON EQUIPMENT POOL,DRIVE DEVILBISS SIDHIL LTD,45648708,"1,819.50"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Med & Surg Maint Contract,COLD DECONTAMINATION WHISTON,IM MED LTD,46144798,"35,547.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Med & Surg Maint Contract,COLD DECONTAMINATION WHISTON,IM MED LTD,46169050,"30,590.38"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Med & Surg Maint Contract,COLD DECONTAMINATION WHISTON,IM MED LTD,46233369,"36,557.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Med Equip Additions,Balance Sheet,GENERAL MEDICAL LTD,45568400,766.70
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Med Equip Additions,Balance Sheet,GENERAL MEDICAL LTD,45568400,766.70
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Med Equip Additions,Balance Sheet,GENERAL MEDICAL LTD,45568400,734.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Med Equip Additions,Balance Sheet,GENERAL MEDICAL LTD,45568400,"36,876.50"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Med Equip Additions,Balance Sheet,GENERAL MEDICAL LTD,45568400,"7,828.88"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Med Equip Additions,Balance Sheet,NJ DEVICES LTD TRADING AS OCEAN MED,45568473,"29,990.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Med Equip Additions,Balance Sheet,NJ DEVICES LTD TRADING AS OCEAN MED,45568473,"5,998.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Med Equip Additions,Balance Sheet,ATHRODAX HEALTHCARE INTERNATIONAL LTD,45978757,"28,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Med Equip Additions,Balance Sheet,ATHRODAX HEALTHCARE INTERNATIONAL LTD,45978757,"29,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Med Equip Additions,Balance Sheet,ATHRODAX HEALTHCARE INTERNATIONAL LTD,45978757,"2,190.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Med Equip Additions,Balance Sheet,ATHRODAX HEALTHCARE INTERNATIONAL LTD,45978757,"11,838.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Med Equip Additions,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,46130251,"166,500.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Med Equip Additions,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,46130251,"33,300.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Med Equip Additions,Balance Sheet,KARL STORZ ENDOSCOPY UK LTD,46130259,"104,338.38"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Med Equip Additions,Balance Sheet,DRAEGER MEDICAL UK LTD,46167079,"47,480.05"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Med Equip Additions,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,46175002,"160,696.12"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Med Equip Additions,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,46175002,516.24
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Med Equip Additions,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,46175002,716.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Med Equip Additions,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,46175002,"230,757.12"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Med Equip Additions,Balance Sheet,VERTEC SCIENTIFIC LTD,46194782,"98,080.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Med Equip Additions,Balance Sheet,VERTEC SCIENTIFIC LTD,46194782,"7,679.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Med Equip Additions,Balance Sheet,VERTEC SCIENTIFIC LTD,46194782,"8,800.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Med Equip Additions,Balance Sheet,VERTEC SCIENTIFIC LTD,46194782,"22,911.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Med Equip Additions,Balance Sheet,KARL STORZ ENDOSCOPY UK LTD,46233440,"100,897.55"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Med Equip Additions,Balance Sheet,KARL STORZ ENDOSCOPY UK LTD,46233440,"16,016.98"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Med Equip Additions,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,46322734,"52,916.63"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Med Equip Additions,Balance Sheet,OPTIMA MEDICAL LTD,46365549,"25,375.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Med Equip Additions,Balance Sheet,OPTIMA MEDICAL LTD,46365549,"5,075.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Med Equip Additions,Balance Sheet,BK MEDICAL UK LTD,46383206,"70,052.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Med Equip Additions,Balance Sheet,BK MEDICAL UK LTD,46383206,"14,010.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Minor Works,MAINT OPERATIONS WHISTON,GSB SIGNS LTD,46249476,"32,938.33"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,45616155,"192,868.03"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,45714286,"1,012,854.12"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,45714286,"202,569.99"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Miscellaneous Expenditure,BEVAN COURT FM,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,45901401,"93,545.72"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,46060657,"113,233.10"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,46089059,"998,589.98"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,46089059,"199,718.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Miscellaneous Expenditure,BEVAN COURT FM,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,46128477,"93,545.72"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,A + E MEDICAL STAFF WH,VODAFONE LTD,46109568,12.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,A + E MEDICAL STAFF WH,VODAFONE LTD,46109568,60.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,A + E NURSING WHISTON,VODAFONE LTD,46109568,6.24
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,A + E NURSING WHISTON,VODAFONE LTD,46109568,31.22
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,ACUTE KIDNEY INJURY SERVICE,VODAFONE LTD,46109568,18.06
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,ACUTE KIDNEY INJURY SERVICE,VODAFONE LTD,46109568,90.30
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,ADMINISTRATION SERVICE CO-ORDINATOR,VODAFONE LTD,46109568,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,ADMINISTRATION SERVICE CO-ORDINATOR,VODAFONE LTD,46109568,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,ADMINISTRATIVE SUPPORT,VODAFONE LTD,46109568,3.03
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,ADMINISTRATIVE SUPPORT,VODAFONE LTD,46109568,15.15
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,AMU NURSE SPECIALISTS,VODAFONE LTD,46109568,36.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,AMU NURSE SPECIALISTS,VODAFONE LTD,46109568,180.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,ANTI-COAGULATION NURSING TEAM,VODAFONE LTD,46109568,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,ANTI-COAGULATION NURSING TEAM,VODAFONE LTD,46109568,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,B + P MEDICAL PHOTOGRAPHY,VODAFONE LTD,46109568,12.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,B + P MEDICAL PHOTOGRAPHY,VODAFONE LTD,46109568,60.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,B + P MEDICAL STAFF,VODAFONE LTD,46109568,38.84
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,B + P MEDICAL STAFF,VODAFONE LTD,46109568,194.21
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,BD INCOME-NON PARTNERS,VODAFONE LTD,46109568,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,BD INCOME-NON PARTNERS,VODAFONE LTD,46109568,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,BED MANAGEMENT,VODAFONE LTD,46109568,16.71
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,BED MANAGEMENT,VODAFONE LTD,46109568,83.54
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,BEVAN COURT 1,VODAFONE LTD,46109568,19.58
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,BEVAN COURT 1,VODAFONE LTD,46109568,97.92
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,BEVAN COURT 2,VODAFONE LTD,46109568,12.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,BEVAN COURT 2,VODAFONE LTD,46109568,60.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,BREAST SURGERY,VODAFONE LTD,46109568,1.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,BREAST SURGERY,VODAFONE LTD,46109568,7.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,BUSINESS RELATIONSHIPS,VODAFONE LTD,46109568,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,BUSINESS RELATIONSHIPS,VODAFONE LTD,46109568,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,C.O.P.D SERVICE (KPCT),VODAFONE LTD,46109568,1.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,C.O.P.D SERVICE (KPCT),VODAFONE LTD,46109568,7.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,C.O.P.D SERVICE (STHPCT),VODAFONE LTD,46109568,169.69
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,C.O.P.D SERVICE (STHPCT),VODAFONE LTD,46109568,848.47
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,CANCER CORE STAFF AND NON-PAY,VODAFONE LTD,46109568,12.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,CANCER CORE STAFF AND NON-PAY,VODAFONE LTD,46109568,60.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,CANCER NURSE SPEC MCG,VODAFONE LTD,46109568,12.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,CANCER NURSE SPEC MCG,VODAFONE LTD,46109568,60.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,CANCER NURSE SPEC SCG,VODAFONE LTD,46109568,15.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,CANCER NURSE SPEC SCG,VODAFONE LTD,46109568,75.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,CANCER SERVICES,VODAFONE LTD,46109568,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,CANCER SERVICES,VODAFONE LTD,46109568,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,CANCER SERVICES - ADMIN,VODAFONE LTD,46109568,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,CANCER SERVICES - ADMIN,VODAFONE LTD,46109568,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,CANCER SVS CO-ORDINATION,VODAFONE LTD,46109568,44.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,CANCER SVS CO-ORDINATION,VODAFONE LTD,46109568,220.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,CARDIO-RESPIRATORY (ECG),VODAFONE LTD,46109568,32.66
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,CARDIO-RESPIRATORY (ECG),VODAFONE LTD,46109568,163.31
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,CARDIOLOGY NURSING,VODAFONE LTD,46109568,23.40
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,CARDIOLOGY NURSING,VODAFONE LTD,46109568,117.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,CARDIOLOGY SNR MEDICAL,VODAFONE LTD,46109568,19.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,CARDIOLOGY SNR MEDICAL,VODAFONE LTD,46109568,97.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,CARE OF ELDERLY MED STAFF,VODAFONE LTD,46109568,148.32
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,CARE OF ELDERLY MED STAFF,VODAFONE LTD,46109568,741.62
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,CHAIRMAN'S OFFICE,VODAFONE LTD,46109568,49.25
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,CHAIRMAN'S OFFICE,VODAFONE LTD,46109568,246.25
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,CHIEF EXECUTIVE'S OFFICE,VODAFONE LTD,46109568,105.59
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,CHIEF EXECUTIVE'S OFFICE,VODAFONE LTD,46109568,527.96
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,CHILDRENS NURSING,VODAFONE LTD,46109568,208.46
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,CHILDRENS NURSING,VODAFONE LTD,46109568,"1,042.28"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,CLINICAL AUDIT,VODAFONE LTD,46109568,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,CLINICAL AUDIT,VODAFONE LTD,46109568,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,CLINICAL GOVERNANCE TEAM,VODAFONE LTD,46109568,17.73
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,CLINICAL GOVERNANCE TEAM,VODAFONE LTD,46109568,88.63
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,CLINICAL PSYCHOLOGY,VODAFONE LTD,46109568,47.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,CLINICAL PSYCHOLOGY,VODAFONE LTD,46109568,237.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,CLINICAL SUPPORT DIV MGMT,VODAFONE LTD,46109568,14.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,CLINICAL SUPPORT DIV MGMT,VODAFONE LTD,46109568,70.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,COE NURSE SPECIALISTS,VODAFONE LTD,46109568,35.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,COE NURSE SPECIALISTS,VODAFONE LTD,46109568,177.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,COLD DECONTAMINATION,VODAFONE LTD,46109568,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,COLD DECONTAMINATION,VODAFONE LTD,46109568,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,COLD DECONTAMINATION WHISTON,VODAFONE LTD,46109568,7.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,COLD DECONTAMINATION WHISTON,VODAFONE LTD,46109568,37.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,COMMUNICATIONS,VODAFONE LTD,46109568,70.54
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,COMMUNICATIONS,VODAFONE LTD,46109568,352.71
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,COMMUNITY CARDIAC TEAM,VODAFONE LTD,46109568,85.22
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,COMMUNITY CARDIAC TEAM,VODAFONE LTD,46109568,426.10
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,COMMUNITY CONTINENCE SERVICE,VODAFONE LTD,46109568,24.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,COMMUNITY CONTINENCE SERVICE,VODAFONE LTD,46109568,120.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,COMMUNITY FRAILTY SERVICE,VODAFONE LTD,46109568,195.77
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,COMMUNITY FRAILTY SERVICE,VODAFONE LTD,46109568,978.85
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,COMMUNITY MATRON,VODAFONE LTD,46109568,109.78
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Mobile Phones,COMMUNITY MATRON,VODAFONE LTD,46109568,548.92
