Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,37828602,"65,768.95"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,37859115,"173,489.67"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,37859116,"124,638.04"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,37880270,"89,339.84"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,38027408,"17,790.19"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,38027408,"3,326.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,38027408,"10,483.20"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Training Expenses,I T EXECUTIVE,PLURALSIGHT LLC,37841759,"20,377.47"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,VAT Cont Out Serv Inp Tax,Balance Sheet,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,37838269,"480,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Water,RATES/WATER WHISTON,WATER PLUS,37964217,"33,530.35"
