Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,ADMINISTRATION SERVICE CO-ORDINATOR,VODAFONE LTD,44989115,6.02,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,ADMINISTRATION SERVICE CO-ORDINATOR,VODAFONE LTD,44989115,30.12,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,ADMINISTRATIVE SUPPORT,VODAFONE LTD,44989115,3.04,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,ADMINISTRATIVE SUPPORT,VODAFONE LTD,44989115,15.20,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,AMU NURSE SPECIALISTS,VODAFONE LTD,44989115,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,AMU NURSE SPECIALISTS,VODAFONE LTD,44989115,180.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,ANTI-COAGULATION NURSING TEAM,VODAFONE LTD,44989115,6.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,ANTI-COAGULATION NURSING TEAM,VODAFONE LTD,44989115,30.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,B + P MEDICAL PHOTOGRAPHY,VODAFONE LTD,44989115,12.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,B + P MEDICAL PHOTOGRAPHY,VODAFONE LTD,44989115,60.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,B + P MEDICAL STAFF,VODAFONE LTD,44989115,30.60,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,B + P MEDICAL STAFF,VODAFONE LTD,44989115,153.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,BD INCOME-NON PARTNERS,VODAFONE LTD,44989115,6.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,BD INCOME-NON PARTNERS,VODAFONE LTD,44989115,30.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,BED MANAGEMENT,VODAFONE LTD,44989115,8.07,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,BED MANAGEMENT,VODAFONE LTD,44989115,40.36,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,BEVAN COURT 1,VODAFONE LTD,44989115,19.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,BEVAN COURT 1,VODAFONE LTD,44989115,97.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,BEVAN COURT 2,VODAFONE LTD,44989115,12.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,BEVAN COURT 2,VODAFONE LTD,44989115,60.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,BREAST SURGERY,VODAFONE LTD,44989115,1.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,BREAST SURGERY,VODAFONE LTD,44989115,7.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,BUSINESS RELATIONSHIPS,VODAFONE LTD,44989115,6.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,BUSINESS RELATIONSHIPS,VODAFONE LTD,44989115,30.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,C.O.P.D SERVICE (KPCT),VODAFONE LTD,44989115,1.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,C.O.P.D SERVICE (KPCT),VODAFONE LTD,44989115,7.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,C.O.P.D SERVICE (STHPCT),VODAFONE LTD,44989115,135.90,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,C.O.P.D SERVICE (STHPCT),VODAFONE LTD,44989115,679.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,CANCER CORE STAFF AND NON-PAY,VODAFONE LTD,44989115,12.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,CANCER CORE STAFF AND NON-PAY,VODAFONE LTD,44989115,60.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,CANCER NURSE SPEC MCG,VODAFONE LTD,44989115,12.06,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,CANCER NURSE SPEC MCG,VODAFONE LTD,44989115,60.30,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,CANCER NURSE SPEC SCG,VODAFONE LTD,44989115,15.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,CANCER NURSE SPEC SCG,VODAFONE LTD,44989115,75.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,CANCER SERVICES,VODAFONE LTD,44989115,6.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,CANCER SERVICES,VODAFONE LTD,44989115,30.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,CANCER SERVICES - ADMIN,VODAFONE LTD,44989115,8.40,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,CANCER SERVICES - ADMIN,VODAFONE LTD,44989115,42.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,CANCER SVS CO-ORDINATION,VODAFONE LTD,44989115,46.26,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,CANCER SVS CO-ORDINATION,VODAFONE LTD,44989115,231.30,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,CARDIO-RESPIRATORY (ECG),VODAFONE LTD,44989115,41.39,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,CARDIO-RESPIRATORY (ECG),VODAFONE LTD,44989115,206.95,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,CARDIOLOGY NURSING,VODAFONE LTD,44989115,23.07,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,CARDIOLOGY NURSING,VODAFONE LTD,44989115,115.33,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,CARDIOLOGY SNR MEDICAL,VODAFONE LTD,44989115,19.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,CARDIOLOGY SNR MEDICAL,VODAFONE LTD,44989115,97.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,CARE OF ELDERLY MED STAFF,VODAFONE LTD,44989115,122.51,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,CARE OF ELDERLY MED STAFF,VODAFONE LTD,44989115,612.54,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,CHAIRMAN'S OFFICE,VODAFONE LTD,44989115,42.10,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,CHAIRMAN'S OFFICE,VODAFONE LTD,44989115,210.52,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,CHIEF EXECUTIVE'S OFFICE,VODAFONE LTD,44989115,127.89,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,CHIEF EXECUTIVE'S OFFICE,VODAFONE LTD,44989115,639.43,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,CHILDRENS NURSING,VODAFONE LTD,44989115,158.27,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,CHILDRENS NURSING,VODAFONE LTD,44989115,791.35,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,CLINICAL AUDIT,VODAFONE LTD,44989115,6.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,CLINICAL AUDIT,VODAFONE LTD,44989115,30.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,CLINICAL GOVERNANCE TEAM,VODAFONE LTD,44989115,10.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,CLINICAL GOVERNANCE TEAM,VODAFONE LTD,44989115,52.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,CLINICAL PSYCHOLOGY,VODAFONE LTD,44989115,28.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,CLINICAL PSYCHOLOGY,VODAFONE LTD,44989115,142.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,CLINICAL SUPPORT DIV MGMT,VODAFONE LTD,44989115,17.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,CLINICAL SUPPORT DIV MGMT,VODAFONE LTD,44989115,85.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,COE NURSE SPECIALISTS,VODAFONE LTD,44989115,19.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,COE NURSE SPECIALISTS,VODAFONE LTD,44989115,97.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,COLD DECONTAMINATION,VODAFONE LTD,44989115,6.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,COLD DECONTAMINATION,VODAFONE LTD,44989115,30.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,COLD DECONTAMINATION WHISTON,VODAFONE LTD,44989115,7.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,COLD DECONTAMINATION WHISTON,VODAFONE LTD,44989115,37.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,COMMUNICATIONS,VODAFONE LTD,44989115,66.68,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,COMMUNICATIONS,VODAFONE LTD,44989115,333.40,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,COMMUNITY CARDIAC TEAM,VODAFONE LTD,44989115,59.40,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,COMMUNITY CARDIAC TEAM,VODAFONE LTD,44989115,297.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,COMMUNITY CONTINENCE SERVICE,VODAFONE LTD,44989115,24.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,COMMUNITY CONTINENCE SERVICE,VODAFONE LTD,44989115,120.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,COMMUNITY FRAILTY SERVICE,VODAFONE LTD,44989115,176.23,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,COMMUNITY FRAILTY SERVICE,VODAFONE LTD,44989115,881.17,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,COMMUNITY MATRON,VODAFONE LTD,44989115,63.87,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,COMMUNITY MATRON,VODAFONE LTD,44989115,319.37,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,COMMUNITY MIDWIFERY,VODAFONE LTD,44989115,779.15,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,COMMUNITY MIDWIFERY,VODAFONE LTD,44989115,"3,895.77",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,COMMUNITY NURSING MANAGEMENT,VODAFONE LTD,44989115,28.52,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,COMMUNITY NURSING MANAGEMENT,VODAFONE LTD,44989115,142.58,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,COMMUNITY PAEDIATRICS,VODAFONE LTD,44989115,138.21,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,COMMUNITY PAEDIATRICS,VODAFONE LTD,44989115,691.03,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,COMMUNITY SERVICES MANAGEMENT,VODAFONE LTD,44989115,104.06,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,COMMUNITY SERVICES MANAGEMENT,VODAFONE LTD,44989115,520.30,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,COVID,VODAFONE LTD,44989115,54.06,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,COVID,VODAFONE LTD,44989115,270.30,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,DELIVERY SUITE,VODAFONE LTD,44989115,1.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,DELIVERY SUITE,VODAFONE LTD,44989115,7.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,DIABETES NURSING,VODAFONE LTD,44989115,48.06,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,DIABETES NURSING,VODAFONE LTD,44989115,240.30,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,DIABETES SNR MEDICAL,VODAFONE LTD,44989115,12.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,DIABETES SNR MEDICAL,VODAFONE LTD,44989115,60.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,DIABETES STP,VODAFONE LTD,44989115,72.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,DIABETES STP,VODAFONE LTD,44989115,360.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,DIGITAL ASPIRATION PRGRME,VODAFONE LTD,44989115,6.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,DIGITAL ASPIRATION PRGRME,VODAFONE LTD,44989115,30.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,DN CENTRAL,VODAFONE LTD,44989115,107.44,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,DN CENTRAL,VODAFONE LTD,44989115,537.18,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,DN HAYDOCK AND NEWTON,VODAFONE LTD,44989115,172.83,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,DN HAYDOCK AND NEWTON,VODAFONE LTD,44989115,864.16,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,DN NORTH,VODAFONE LTD,44989115,148.95,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,DN NORTH,VODAFONE LTD,44989115,744.75,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,DN SOUTH,VODAFONE LTD,44989115,169.94,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,DN SOUTH,VODAFONE LTD,44989115,849.68,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,DN St Helens OOH,VODAFONE LTD,44989115,66.80,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,DN St Helens OOH,VODAFONE LTD,44989115,334.02,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,DUFFY SUITE INTERMEDIATE CARE UNIT,VODAFONE LTD,44989115,12.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,DUFFY SUITE INTERMEDIATE CARE UNIT,VODAFONE LTD,44989115,60.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,EMERGENCY PLANNING,VODAFONE LTD,44989115,42.31,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,EMERGENCY PLANNING,VODAFONE LTD,44989115,211.55,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,EPMA,VODAFONE LTD,44989115,18.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,EPMA,VODAFONE LTD,44989115,90.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,ESTATE SURVEY SECTION,VODAFONE LTD,44989115,6.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,ESTATE SURVEY SECTION,VODAFONE LTD,44989115,30.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,EXECUTIVE PAYROLL,VODAFONE LTD,44989115,63.85,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,EXECUTIVE PAYROLL,VODAFONE LTD,44989115,319.24,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,FACILITIES MANAGEMENT,VODAFONE LTD,44989115,59.51,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,FACILITIES MANAGEMENT,VODAFONE LTD,44989115,297.56,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,FINANCE DIRECTORATE HQ,VODAFONE LTD,44989115,17.68,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,FINANCE DIRECTORATE HQ,VODAFONE LTD,44989115,88.39,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,GASTRO UPPER GI FUND,VODAFONE LTD,44989115,6.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,GASTRO UPPER GI FUND,VODAFONE LTD,44989115,30.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,GASTROLOGY NURSING,VODAFONE LTD,44989115,63.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,GASTROLOGY NURSING,VODAFONE LTD,44989115,315.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,GASTROLOGY SNR MEDICAL,VODAFONE LTD,44989115,43.32,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,GASTROLOGY SNR MEDICAL,VODAFONE LTD,44989115,216.60,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,GEN MED ENDOSCOPY H2,VODAFONE LTD,44989115,6.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,GEN MED ENDOSCOPY H2,VODAFONE LTD,44989115,30.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,GEN MEDICINE MEDICAL STF,VODAFONE LTD,44989115,25.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,GEN MEDICINE MEDICAL STF,VODAFONE LTD,44989115,127.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,GENERAL SURGERY MEDICAL,VODAFONE LTD,44989115,54.79,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,GENERAL SURGERY MEDICAL,VODAFONE LTD,44989115,273.95,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,GYNAE OUTPATIEN ST HELENS,VODAFONE LTD,44989115,6.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,GYNAE OUTPATIEN ST HELENS,VODAFONE LTD,44989115,30.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,HAEM + BLOOD TRANSFUSION,VODAFONE LTD,44989115,24.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,HAEM + BLOOD TRANSFUSION,VODAFONE LTD,44989115,120.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,HAEMATOLOGY MEDICAL,VODAFONE LTD,44989115,31.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,HAEMATOLOGY MEDICAL,VODAFONE LTD,44989115,157.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,HISTOPATHOLOGY/MORTUARY,VODAFONE LTD,44989115,6.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,HISTOPATHOLOGY/MORTUARY,VODAFONE LTD,44989115,30.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,HOSPITAL DISCHARGE TEAM,VODAFONE LTD,44989115,62.01,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,HOSPITAL DISCHARGE TEAM,VODAFONE LTD,44989115,310.05,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,HUMAN RESOURCES - CORE HR,VODAFONE LTD,44989115,52.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,HUMAN RESOURCES - CORE HR,VODAFONE LTD,44989115,260.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,HUMAN RESOURCES - RESOURCING,VODAFONE LTD,44989115,227.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,HUMAN RESOURCES - RESOURCING,VODAFONE LTD,44989115,"1,135.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,I T EXECUTIVE,VODAFONE LTD,44989115,13.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,I T EXECUTIVE,VODAFONE LTD,44989115,65.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,ICU MEDICAL STAFF WHISTON,VODAFONE LTD,44989115,39.05,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,ICU MEDICAL STAFF WHISTON,VODAFONE LTD,44989115,195.24,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,ICU NURSING WHISTON,VODAFONE LTD,44989115,1.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,ICU NURSING WHISTON,VODAFONE LTD,44989115,7.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,INFANT FEEDING TEAM,VODAFONE LTD,44989115,6.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,INFANT FEEDING TEAM,VODAFONE LTD,44989115,30.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,INFECTION CONTROL,VODAFONE LTD,44989115,10.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,INFECTION CONTROL,VODAFONE LTD,44989115,52.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,INFORMATION DEPARTMENT,VODAFONE LTD,44989115,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,INFORMATION DEPARTMENT,VODAFONE LTD,44989115,180.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,INTERNATIONAL RECRUITMENT,VODAFONE LTD,44989115,6.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,INTERNATIONAL RECRUITMENT,VODAFONE LTD,44989115,30.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,IRREG MAINT WHISTON,VODAFONE LTD,44989115,18.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,IRREG MAINT WHISTON,VODAFONE LTD,44989115,90.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,IV THERAPY ST HELENS,VODAFONE LTD,44989115,48.51,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,IV THERAPY ST HELENS,VODAFONE LTD,44989115,242.55,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,LE-HELPDESK,VODAFONE LTD,44989115,13.20,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,LE-HELPDESK,VODAFONE LTD,44989115,66.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,LE-MANAGEMENT TEAM,VODAFONE LTD,44989115,102.79,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,LE-MANAGEMENT TEAM,VODAFONE LTD,44989115,513.93,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,LE-ROTATE AND CTRCT AMNDMNTS,VODAFONE LTD,44989115,24.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,LE-ROTATE AND CTRCT AMNDMNTS,VODAFONE LTD,44989115,120.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,LEGAL SERVICES,VODAFONE LTD,44989115,6.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,LEGAL SERVICES,VODAFONE LTD,44989115,30.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,LIBRARY SERVICES,VODAFONE LTD,44989115,6.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,LIBRARY SERVICES,VODAFONE LTD,44989115,30.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,MARSHALLS CROSS MEDICAL CENTRE,VODAFONE LTD,44989115,6.00,
