Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,CANCER SERVICES - ADMIN,VODAFONE LTD,41706248,8.40,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,CANCER SERVICES - ADMIN,VODAFONE LTD,41706248,42.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,CANCER SVS CO-ORDINATION,VODAFONE LTD,41706248,39.01,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,CANCER SVS CO-ORDINATION,VODAFONE LTD,41706248,195.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,CARDIO-RESPIRATORY (ECG),VODAFONE LTD,41706248,42.03,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,CARDIO-RESPIRATORY (ECG),VODAFONE LTD,41706248,210.10,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,CARDIOLOGY NURSING,VODAFONE LTD,41706248,29.41,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,CARDIOLOGY NURSING,VODAFONE LTD,41706248,147.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,CARDIOLOGY SNR MEDICAL,VODAFONE LTD,41706248,13.50,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,CARDIOLOGY SNR MEDICAL,VODAFONE LTD,41706248,67.50,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,CARE OF ELDERLY MED STAFF,VODAFONE LTD,41706248,121.74,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,CARE OF ELDERLY MED STAFF,VODAFONE LTD,41706248,608.56,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,CHAIRMAN'S OFFICE,VODAFONE LTD,41706248,42.50,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,CHAIRMAN'S OFFICE,VODAFONE LTD,41706248,212.44,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,CHIEF EXECUTIVE'S OFFICE,VODAFONE LTD,41706248,147.60,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,CHIEF EXECUTIVE'S OFFICE,VODAFONE LTD,41706248,737.86,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,CHILDRENS NURSING,VODAFONE LTD,41706248,194.45,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,CHILDRENS NURSING,VODAFONE LTD,41706248,972.08,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,CLINICAL GOVERNANCE TEAM,VODAFONE LTD,41706248,10.50,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,CLINICAL GOVERNANCE TEAM,VODAFONE LTD,41706248,52.50,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,CLINICAL PSYCHOLOGY,VODAFONE LTD,41706248,28.57,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,CLINICAL PSYCHOLOGY,VODAFONE LTD,41706248,142.80,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,CLINICAL SUPPORT DIV MGMT,VODAFONE LTD,41706248,35.01,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,CLINICAL SUPPORT DIV MGMT,VODAFONE LTD,41706248,175.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,COE NURSE SPECIALISTS,VODAFONE LTD,41706248,19.50,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,COE NURSE SPECIALISTS,VODAFONE LTD,41706248,97.50,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,COLD DECONTAMINATION,VODAFONE LTD,41706248,36.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,COLD DECONTAMINATION WHISTON,VODAFONE LTD,41706248,45.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,COMMUNICATIONS,VODAFONE LTD,41706248,70.02,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,COMMUNICATIONS,VODAFONE LTD,41706248,350.03,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,COMMUNITY CARDIAC TEAM,VODAFONE LTD,41706248,64.21,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,COMMUNITY CARDIAC TEAM,VODAFONE LTD,41706248,321.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,COMMUNITY CONTINENCE SERVICE,VODAFONE LTD,41706248,30.37,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,COMMUNITY CONTINENCE SERVICE,VODAFONE LTD,41706248,151.83,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,COMMUNITY FRAILTY SERVICE,VODAFONE LTD,41706248,85.52,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,COMMUNITY FRAILTY SERVICE,VODAFONE LTD,41706248,427.50,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,COMMUNITY MATRON,VODAFONE LTD,41706248,24.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,COMMUNITY MATRON,VODAFONE LTD,41706248,120.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,COMMUNITY MIDWIFERY,VODAFONE LTD,41706248,"5,343.01",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,COMMUNITY NURSING MANAGEMENT,VODAFONE LTD,41706248,6.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,COMMUNITY NURSING MANAGEMENT,VODAFONE LTD,41706248,30.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,COMMUNITY PAEDIATRICS,VODAFONE LTD,41706248,134.71,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,COMMUNITY PAEDIATRICS,VODAFONE LTD,41706248,673.44,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,COMMUNITY SERVICES MANAGEMENT,VODAFONE LTD,41706248,51.06,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,COMMUNITY SERVICES MANAGEMENT,VODAFONE LTD,41706248,255.25,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,COMMUNITY SLA'S,VODAFONE LTD,41706248,24.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,COMMUNITY SLA'S,VODAFONE LTD,41706248,120.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,COMPLAINTS,VODAFONE LTD,41706248,10.80,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,COMPLAINTS,VODAFONE LTD,41706248,54.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,COVID,VODAFONE LTD,41706248,55.10,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,COVID,VODAFONE LTD,41706248,275.47,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,DELIVERY SUITE,VODAFONE LTD,41706248,9.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,DIABETES NURSING,VODAFONE LTD,41706248,58.73,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,DIABETES NURSING,VODAFONE LTD,41706248,293.57,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,DIABETES SNR MEDICAL,VODAFONE LTD,41706248,12.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,DIABETES SNR MEDICAL,VODAFONE LTD,41706248,60.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,DIABETES STP,VODAFONE LTD,41706248,72.01,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,DIABETES STP,VODAFONE LTD,41706248,360.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,DIGITAL ASPIRATION PRGRME,VODAFONE LTD,41706248,6.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,DIGITAL ASPIRATION PRGRME,VODAFONE LTD,41706248,30.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,DN CENTRAL,VODAFONE LTD,41706248,78.50,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,DN CENTRAL,VODAFONE LTD,41706248,392.40,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,DN HAYDOCK AND NEWTON,VODAFONE LTD,41706248,263.28,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,DN HAYDOCK AND NEWTON,VODAFONE LTD,41706248,"1,316.16",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,DN NORTH,VODAFONE LTD,41706248,53.21,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,DN NORTH,VODAFONE LTD,41706248,266.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,DN SOUTH,VODAFONE LTD,41706248,122.05,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,DN SOUTH,VODAFONE LTD,41706248,610.14,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,DN St Helens OOH,VODAFONE LTD,41706248,48.72,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,DN St Helens OOH,VODAFONE LTD,41706248,243.53,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,DUFFY SUITE INTERMEDIATE CARE UNIT,VODAFONE LTD,41706248,6.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,DUFFY SUITE INTERMEDIATE CARE UNIT,VODAFONE LTD,41706248,30.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,EMERGENCY PLANNING,VODAFONE LTD,41706248,15.17,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,EMERGENCY PLANNING,VODAFONE LTD,41706248,75.85,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,EPMA,VODAFONE LTD,41706248,18.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,EPMA,VODAFONE LTD,41706248,90.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,ESTATE SURVEY SECTION,VODAFONE LTD,41706248,6.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,ESTATE SURVEY SECTION,VODAFONE LTD,41706248,30.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,EXECUTIVE PAYROLL,VODAFONE LTD,41706248,58.14,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,EXECUTIVE PAYROLL,VODAFONE LTD,41706248,290.66,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,FACILITIES MANAGEMENT,VODAFONE LTD,41706248,55.51,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,FACILITIES MANAGEMENT,VODAFONE LTD,41706248,277.50,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,FALLS NURSE,VODAFONE LTD,41706248,7.61,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,FALLS NURSE,VODAFONE LTD,41706248,38.05,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,FINANCE DIRECTORATE HQ,VODAFONE LTD,41706248,145.23,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,FINANCE DIRECTORATE HQ,VODAFONE LTD,41706248,726.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,GASTRO UPPER GI FUND,VODAFONE LTD,41706248,6.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,GASTRO UPPER GI FUND,VODAFONE LTD,41706248,30.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,GASTROLOGY NURSING,VODAFONE LTD,41706248,63.01,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,GASTROLOGY NURSING,VODAFONE LTD,41706248,315.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,GASTROLOGY SNR MEDICAL,VODAFONE LTD,41706248,64.01,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,GASTROLOGY SNR MEDICAL,VODAFONE LTD,41706248,320.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,GEN MED ENDOSCOPY H2,VODAFONE LTD,41706248,6.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,GEN MED ENDOSCOPY H2,VODAFONE LTD,41706248,30.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,GEN MEDICINE MEDICAL STF,VODAFONE LTD,41706248,25.50,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,GEN MEDICINE MEDICAL STF,VODAFONE LTD,41706248,127.50,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,GENERAL SURGERY MEDICAL,VODAFONE LTD,41706248,234.30,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,GYNAE OUTPATIEN ST HELENS,VODAFONE LTD,41706248,36.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,HAEM + BLOOD TRANSFUSION,VODAFONE LTD,41706248,24.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,HAEM + BLOOD TRANSFUSION,VODAFONE LTD,41706248,120.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,HAEMATOLOGY MEDICAL,VODAFONE LTD,41706248,31.51,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,HAEMATOLOGY MEDICAL,VODAFONE LTD,41706248,157.50,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,HISTOPATHOLOGY/MORTUARY,VODAFONE LTD,41706248,3.06,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,HISTOPATHOLOGY/MORTUARY,VODAFONE LTD,41706248,15.30,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,HOSPITAL DISCHARGE TEAM,VODAFONE LTD,41706248,23.62,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,HOSPITAL DISCHARGE TEAM,VODAFONE LTD,41706248,118.08,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,HUMAN RESOURCES - CORE HR,VODAFONE LTD,41706248,36.03,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,HUMAN RESOURCES - CORE HR,VODAFONE LTD,41706248,180.12,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,HUMAN RESOURCES - RESOURCING,VODAFONE LTD,41706248,257.83,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,HUMAN RESOURCES - RESOURCING,VODAFONE LTD,41706248,"1,288.89",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,I T EXECUTIVE,VODAFONE LTD,41706248,13.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,I T EXECUTIVE,VODAFONE LTD,41706248,65.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,ICU MEDICAL STAFF WHISTON,VODAFONE LTD,41706248,263.71,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,ICU NURSING WHISTON,VODAFONE LTD,41706248,9.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,INFECTION CONTROL,VODAFONE LTD,41706248,10.50,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,INFECTION CONTROL,VODAFONE LTD,41706248,52.50,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,INFORMATION DEPARTMENT,VODAFONE LTD,41706248,30.01,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,INFORMATION DEPARTMENT,VODAFONE LTD,41706248,150.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,INTERNATIONAL RECRUITMENT,VODAFONE LTD,41706248,6.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,INTERNATIONAL RECRUITMENT,VODAFONE LTD,41706248,30.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,IRREG MAINT WHISTON,VODAFONE LTD,41706248,18.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,IRREG MAINT WHISTON,VODAFONE LTD,41706248,90.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,IV THERAPY ST HELENS,VODAFONE LTD,41706248,42.58,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,IV THERAPY ST HELENS,VODAFONE LTD,41706248,212.86,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,LE-HELPDESK,VODAFONE LTD,41706248,12.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,LE-HELPDESK,VODAFONE LTD,41706248,60.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,LE-MANAGEMENT TEAM,VODAFONE LTD,41706248,125.65,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,LE-MANAGEMENT TEAM,VODAFONE LTD,41706248,628.14,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,LE-ROTATE AND CTRCT AMNDMNTS,VODAFONE LTD,41706248,42.01,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,LE-ROTATE AND CTRCT AMNDMNTS,VODAFONE LTD,41706248,210.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,LEGAL SERVICES,VODAFONE LTD,41706248,6.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,LEGAL SERVICES,VODAFONE LTD,41706248,30.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,LIBRARY SERVICES,VODAFONE LTD,41706248,6.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,LIBRARY SERVICES,VODAFONE LTD,41706248,30.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,MARSHALLS CROSS MEDICAL CENTRE,VODAFONE LTD,41706248,6.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,MARSHALLS CROSS MEDICAL CENTRE,VODAFONE LTD,41706248,30.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,MCG DISCHARGE CO-ORDINATORS,VODAFONE LTD,41706248,85.64,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,MCG DISCHARGE CO-ORDINATORS,VODAFONE LTD,41706248,428.10,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,MED SECRETARIES BAND 3,VODAFONE LTD,41706248,45.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,MEDICAL CARE GROUP MGT,VODAFONE LTD,41706248,225.37,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,MEDICAL CARE GROUP MGT,VODAFONE LTD,41706248,"1,126.61",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,MGMT SPECIALIST MIDWIVES,VODAFONE LTD,41706248,535.79,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,MICROBIOLOGY DEPT,VODAFONE LTD,41706248,69.61,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,MICROBIOLOGY DEPT,VODAFONE LTD,41706248,347.98,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,MICROBIOLOGY MED STAFF,VODAFONE LTD,41706248,12.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,MICROBIOLOGY MED STAFF,VODAFONE LTD,41706248,60.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,MMDA PROGRAMME COSTS - SHARED SERVICES,VODAFONE LTD,41706248,460.26,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,MMDA PROGRAMME COSTS - SHARED SERVICES,VODAFONE LTD,41706248,"2,300.86",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,MVP LEAD EMPLOYER SUPPORT,VODAFONE LTD,41706248,57.01,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,MVP LEAD EMPLOYER SUPPORT,VODAFONE LTD,41706248,285.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,NEWS2 Project,VODAFONE LTD,41706248,6.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,NEWS2 Project,VODAFONE LTD,41706248,30.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,NEWTON HOSPITAL OP,VODAFONE LTD,41706248,9.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,NEWTON HOSPITAL OP,VODAFONE LTD,41706248,45.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,NEWTON INTERMEDIATE CARE SERVICE,VODAFONE LTD,41706248,49.94,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,NEWTON INTERMEDIATE CARE SERVICE,VODAFONE LTD,41706248,249.64,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,NURSING ADMINISTRATION,VODAFONE LTD,41706248,103.97,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,NURSING ADMINISTRATION,VODAFONE LTD,41706248,519.75,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,NURSING DIRECTOR ADMIN STAFF,VODAFONE LTD,41706248,6.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,NURSING DIRECTOR ADMIN STAFF,VODAFONE LTD,41706248,30.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,OBS + GYNAE MEDICAL STAFF,VODAFONE LTD,41706248,72.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,OCCUPATIONAL HEALTH MED,VODAFONE LTD,41706248,16.50,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,OCCUPATIONAL HEALTH MED,VODAFONE LTD,41706248,82.50,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,OCCUPATIONAL HEALTH NURS,VODAFONE LTD,41706248,18.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,OCCUPATIONAL HEALTH NURS,VODAFONE LTD,41706248,90.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,OPHTH RENNIE EYE CLINIC,VODAFONE LTD,41706248,10.13,,,,,,
