Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,COMMUNITY FRAILTY SERVICE,VODAFONE LTD,40911882,403.75
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,COMMUNITY MATRON,VODAFONE LTD,40911882,53.54
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,COMMUNITY MATRON,VODAFONE LTD,40911882,267.73
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,COMMUNITY MIDWIFERY,VODAFONE LTD,40911882,691.72
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,COMMUNITY MIDWIFERY,VODAFONE LTD,40911882,"3,458.63"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,COMMUNITY NURSING MANAGEMENT,VODAFONE LTD,40911882,6.07
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,COMMUNITY NURSING MANAGEMENT,VODAFONE LTD,40911882,30.35
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,COMMUNITY PAEDIATRICS,VODAFONE LTD,40911882,152.28
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,COMMUNITY PAEDIATRICS,VODAFONE LTD,40911882,761.38
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,COMMUNITY SERVICES MANAGEMENT,VODAFONE LTD,40911882,53.26
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,COMMUNITY SERVICES MANAGEMENT,VODAFONE LTD,40911882,266.32
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,COMMUNITY SLA'S,VODAFONE LTD,40911882,24.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,COMMUNITY SLA'S,VODAFONE LTD,40911882,120.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,COMPLAINTS,VODAFONE LTD,40911882,32.40
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,COMPLAINTS,VODAFONE LTD,40911882,162.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,COVID,VODAFONE LTD,40911882,55.29
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,COVID,VODAFONE LTD,40911882,276.46
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,DELIVERY SUITE,VODAFONE LTD,40911882,1.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,DELIVERY SUITE,VODAFONE LTD,40911882,7.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,DIABETES NURSING,VODAFONE LTD,40911882,12.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,DIABETES NURSING,VODAFONE LTD,40911882,62.48
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,DIABETES SNR MEDICAL,VODAFONE LTD,40911882,12.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,DIABETES SNR MEDICAL,VODAFONE LTD,40911882,60.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,DIABETES STP,VODAFONE LTD,40911882,72.06
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,DIABETES STP,VODAFONE LTD,40911882,360.30
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,DIGITAL ASPIRATION PRGRME,VODAFONE LTD,40911882,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,DIGITAL ASPIRATION PRGRME,VODAFONE LTD,40911882,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,DN CENTRAL,VODAFONE LTD,40911882,125.41
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,DN CENTRAL,VODAFONE LTD,40911882,627.06
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,DN HAYDOCK AND NEWTON,VODAFONE LTD,40911882,189.51
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,DN HAYDOCK AND NEWTON,VODAFONE LTD,40911882,947.54
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,DN NORTH,VODAFONE LTD,40911882,9.85
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,DN NORTH,VODAFONE LTD,40911882,49.25
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,DN SOUTH,VODAFONE LTD,40911882,235.73
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,DN SOUTH,VODAFONE LTD,40911882,"1,178.63"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,DN St Helens OOH,VODAFONE LTD,40911882,34.57
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,DN St Helens OOH,VODAFONE LTD,40911882,172.87
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,DUFFY SUITE INTERMEDIATE CARE UNIT,VODAFONE LTD,40911882,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,DUFFY SUITE INTERMEDIATE CARE UNIT,VODAFONE LTD,40911882,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,EMERGENCY PLANNING,VODAFONE LTD,40911882,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,EMERGENCY PLANNING,VODAFONE LTD,40911882,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,EPMA,VODAFONE LTD,40911882,18.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,EPMA,VODAFONE LTD,40911882,90.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,ESTATE SURVEY SECTION,VODAFONE LTD,40911882,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,ESTATE SURVEY SECTION,VODAFONE LTD,40911882,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,EXECUTIVE PAYROLL,VODAFONE LTD,40911882,66.68
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,EXECUTIVE PAYROLL,VODAFONE LTD,40911882,333.39
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,FACILITIES MANAGEMENT,VODAFONE LTD,40911882,60.60
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,FACILITIES MANAGEMENT,VODAFONE LTD,40911882,302.98
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,FALLS NURSE,VODAFONE LTD,40911882,7.63
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,FALLS NURSE,VODAFONE LTD,40911882,38.15
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,FINANCE DIRECTORATE HQ,VODAFONE LTD,40911882,112.80
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,FINANCE DIRECTORATE HQ,VODAFONE LTD,40911882,564.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,GASTRO UPPER GI FUND,VODAFONE LTD,40911882,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,GASTRO UPPER GI FUND,VODAFONE LTD,40911882,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,GASTROLOGY NURSING,VODAFONE LTD,40911882,63.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,GASTROLOGY NURSING,VODAFONE LTD,40911882,315.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,GASTROLOGY SNR MEDICAL,VODAFONE LTD,40911882,50.03
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,GASTROLOGY SNR MEDICAL,VODAFONE LTD,40911882,250.17
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,GEN MED ENDOSCOPY H2,VODAFONE LTD,40911882,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,GEN MED ENDOSCOPY H2,VODAFONE LTD,40911882,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,GEN MEDICINE MEDICAL STF,VODAFONE LTD,40911882,25.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,GEN MEDICINE MEDICAL STF,VODAFONE LTD,40911882,127.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,GENERAL SURGERY MEDICAL,VODAFONE LTD,40911882,25.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,GENERAL SURGERY MEDICAL,VODAFONE LTD,40911882,127.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,GYNAE OUTPATIEN ST HELENS,VODAFONE LTD,40911882,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,GYNAE OUTPATIEN ST HELENS,VODAFONE LTD,40911882,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,HAEM + BLOOD TRANSFUSION,VODAFONE LTD,40911882,25.20
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,HAEM + BLOOD TRANSFUSION,VODAFONE LTD,40911882,126.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,HAEMATOLOGY MEDICAL,VODAFONE LTD,40911882,31.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,HAEMATOLOGY MEDICAL,VODAFONE LTD,40911882,157.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,HISTOPATHOLOGY/MORTUARY,VODAFONE LTD,40911882,3.06
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,HISTOPATHOLOGY/MORTUARY,VODAFONE LTD,40911882,15.30
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,HOSPITAL DISCHARGE TEAM,VODAFONE LTD,40911882,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,HOSPITAL DISCHARGE TEAM,VODAFONE LTD,40911882,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,HUMAN RESOURCES - CORE HR,VODAFONE LTD,40911882,56.48
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,HUMAN RESOURCES - CORE HR,VODAFONE LTD,40911882,282.38
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,HUMAN RESOURCES - RESOURCING,VODAFONE LTD,40911882,307.54
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,HUMAN RESOURCES - RESOURCING,VODAFONE LTD,40911882,"1,537.68"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,I T EXECUTIVE,VODAFONE LTD,40911882,16.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,I T EXECUTIVE,VODAFONE LTD,40911882,80.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,ICU MEDICAL STAFF WHISTON,VODAFONE LTD,40911882,29.30
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,ICU MEDICAL STAFF WHISTON,VODAFONE LTD,40911882,146.51
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,ICU NURSING WHISTON,VODAFONE LTD,40911882,1.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,ICU NURSING WHISTON,VODAFONE LTD,40911882,7.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,INFECTION CONTROL,VODAFONE LTD,40911882,10.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,INFECTION CONTROL,VODAFONE LTD,40911882,52.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,INFORMATION DEPARTMENT,VODAFONE LTD,40911882,30.18
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,INFORMATION DEPARTMENT,VODAFONE LTD,40911882,150.91
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,INTERNATIONAL RECRUITMENT,VODAFONE LTD,40911882,13.20
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,INTERNATIONAL RECRUITMENT,VODAFONE LTD,40911882,66.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,IRREG MAINT WHISTON,VODAFONE LTD,40911882,18.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,IRREG MAINT WHISTON,VODAFONE LTD,40911882,90.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,IV THERAPY ST HELENS,VODAFONE LTD,40911882,42.83
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,IV THERAPY ST HELENS,VODAFONE LTD,40911882,214.16
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,LE-HELPDESK,VODAFONE LTD,40911882,21.60
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,LE-HELPDESK,VODAFONE LTD,40911882,108.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,LE-MANAGEMENT TEAM,VODAFONE LTD,40911882,130.90
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,LE-MANAGEMENT TEAM,VODAFONE LTD,40911882,654.52
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,LE-ROTATE AND CTRCT AMNDMNTS,VODAFONE LTD,40911882,42.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,LE-ROTATE AND CTRCT AMNDMNTS,VODAFONE LTD,40911882,210.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,LEGAL SERVICES,VODAFONE LTD,40911882,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,LEGAL SERVICES,VODAFONE LTD,40911882,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,LIBRARY SERVICES,VODAFONE LTD,40911882,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,LIBRARY SERVICES,VODAFONE LTD,40911882,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,MARSHALLS CROSS MEDICAL CENTRE,VODAFONE LTD,40911882,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,MARSHALLS CROSS MEDICAL CENTRE,VODAFONE LTD,40911882,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,MCG DISCHARGE CO-ORDINATORS,VODAFONE LTD,40911882,86.04
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,MCG DISCHARGE CO-ORDINATORS,VODAFONE LTD,40911882,430.22
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,MED SECRETARIES BAND 3,VODAFONE LTD,40911882,7.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,MED SECRETARIES BAND 3,VODAFONE LTD,40911882,37.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,MEDICAL CARE GROUP MGT,VODAFONE LTD,40911882,221.66
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,MEDICAL CARE GROUP MGT,VODAFONE LTD,40911882,"1,108.31"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,MGMT SPECIALIST MIDWIVES,VODAFONE LTD,40911882,88.51
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,MGMT SPECIALIST MIDWIVES,VODAFONE LTD,40911882,442.57
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,MICROBIOLOGY DEPT,VODAFONE LTD,40911882,46.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,MICROBIOLOGY DEPT,VODAFONE LTD,40911882,232.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,MICROBIOLOGY MED STAFF,VODAFONE LTD,40911882,12.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,MICROBIOLOGY MED STAFF,VODAFONE LTD,40911882,60.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,MMDA PROGRAMME COSTS - SHARED SERVICES,VODAFONE LTD,40911882,463.22
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,MMDA PROGRAMME COSTS - SHARED SERVICES,VODAFONE LTD,40911882,"2,316.09"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,MVP LEAD EMPLOYER SUPPORT,VODAFONE LTD,40911882,58.86
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,MVP LEAD EMPLOYER SUPPORT,VODAFONE LTD,40911882,294.28
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,NEWS2 Project,VODAFONE LTD,40911882,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,NEWS2 Project,VODAFONE LTD,40911882,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,NEWTON HOSPITAL OP,VODAFONE LTD,40911882,9.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,NEWTON HOSPITAL OP,VODAFONE LTD,40911882,45.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,NEWTON INTERMEDIATE CARE SERVICE,VODAFONE LTD,40911882,42.90
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,NEWTON INTERMEDIATE CARE SERVICE,VODAFONE LTD,40911882,214.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,NURSING ADMINISTRATION,VODAFONE LTD,40911882,111.64
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,NURSING ADMINISTRATION,VODAFONE LTD,40911882,558.20
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,NURSING DIRECTOR ADMIN STAFF,VODAFONE LTD,40911882,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,NURSING DIRECTOR ADMIN STAFF,VODAFONE LTD,40911882,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,OBS + GYNAE MEDICAL STAFF,VODAFONE LTD,40911882,12.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,OBS + GYNAE MEDICAL STAFF,VODAFONE LTD,40911882,60.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,OCCUPATIONAL HEALTH MED,VODAFONE LTD,40911882,16.56
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,OCCUPATIONAL HEALTH MED,VODAFONE LTD,40911882,82.80
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,OCCUPATIONAL HEALTH NURS,VODAFONE LTD,40911882,18.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,OCCUPATIONAL HEALTH NURS,VODAFONE LTD,40911882,90.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,ORGANISATIONAL L And D,VODAFONE LTD,40911882,1.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,ORGANISATIONAL L And D,VODAFONE LTD,40911882,7.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,ORTHOPAEDIC MEDICAL STAFF,VODAFONE LTD,40911882,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,ORTHOPAEDIC MEDICAL STAFF,VODAFONE LTD,40911882,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,ORTHOPTICS DEPARTMENT,VODAFONE LTD,40911882,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,ORTHOPTICS DEPARTMENT,VODAFONE LTD,40911882,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,OUTPATIENTS ST HELENS,VODAFONE LTD,40911882,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,OUTPATIENTS ST HELENS,VODAFONE LTD,40911882,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,PAED SPECIALIST NURSES,VODAFONE LTD,40911882,19.51
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,PAED SPECIALIST NURSES,VODAFONE LTD,40911882,97.56
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,PAEDIATRIC CONTINENCE,VODAFONE LTD,40911882,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,PAEDIATRIC CONTINENCE,VODAFONE LTD,40911882,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,PAEDIATRIC MEDICAL STAFF,VODAFONE LTD,40911882,1.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,PAEDIATRIC MEDICAL STAFF,VODAFONE LTD,40911882,7.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,PAEDIATRICS WARD CLERKS,VODAFONE LTD,40911882,1.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,PAEDIATRICS WARD CLERKS,VODAFONE LTD,40911882,7.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,PALLIATIVE CARE WHISTON,VODAFONE LTD,40911882,18.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,PALLIATIVE CARE WHISTON,VODAFONE LTD,40911882,90.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,PATHOLOGY GENERAL,VODAFONE LTD,40911882,111.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,PATHOLOGY GENERAL,VODAFONE LTD,40911882,555.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,PATIENT ACCESS MGMT,VODAFONE LTD,40911882,19.29
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,PATIENT ACCESS MGMT,VODAFONE LTD,40911882,96.43
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,PAYING PATIENTS,VODAFONE LTD,40911882,18.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,PAYING PATIENTS,VODAFONE LTD,40911882,90.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,PAYROLL SERVICES,VODAFONE LTD,40911882,150.02
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,PAYROLL SERVICES,VODAFONE LTD,40911882,750.08
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,PFI DESIGN + CONSTRUCTION,VODAFONE LTD,40911882,36.60
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,PFI DESIGN + CONSTRUCTION,VODAFONE LTD,40911882,183.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,PHARMACY GENERAL,VODAFONE LTD,40911882,122.26
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,PHARMACY GENERAL,VODAFONE LTD,40911882,611.29
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,PROJECTS And TRAINING,VODAFONE LTD,40911882,49.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,PROJECTS And TRAINING,VODAFONE LTD,40911882,247.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,RADIOGRAPHY WHISTON,VODAFONE LTD,40911882,12.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,RADIOGRAPHY WHISTON,VODAFONE LTD,40911882,60.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,RADIOLOGY MEDICAL STAFF,VODAFONE LTD,40911882,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,RADIOLOGY MEDICAL STAFF,VODAFONE LTD,40911882,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,RD AND I,VODAFONE LTD,40911882,19.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,RD AND I,VODAFONE LTD,40911882,97.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,REABLEMENT TEAM,VODAFONE LTD,40911882,22.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,REABLEMENT TEAM,VODAFONE LTD,40911882,112.50
