Department Family,Entity,Date,Expense Area,Expense Type,Transaction Number,Supplier, Total 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,PATIENT ACCESS MGMT,Mobile Phones,42691016,VODAFONE LTD, 107.99 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,PAYING PATIENTS,Mobile Phones,42691016,VODAFONE LTD, 107.99 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,PAYROLL SERVICES,Mobile Phones,42691016,VODAFONE LTD, 56.57 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,PFI DESIGN + CONSTRUCTION,Lease Rents,42708098,MAPP PROPERTY MANAGEMENT LTD," 62,400.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,PFI DESIGN + CONSTRUCTION,Mobile Phones,42691016,VODAFONE LTD, 251.99 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,PFI ENABLING WORKS,Miscellaneous Expenditure,42704677,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD," 1,097,256.99 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,PFI UNITARY PAYMENT,Miscellaneous Expenditure,42704679,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD," 52,161.57 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,PHARMACY GENERAL,Mobile Phones,42691016,VODAFONE LTD, 700.04 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,PROJECTS And TRAINING,Mobile Phones,42691016,VODAFONE LTD, 314.98 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,RADIOGRAPHY WHISTON,Equip Maint Contracts,42379575,4 WAYS HEALTHCARE LTD," 25,241.75 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,RADIOGRAPHY WHISTON,Mobile Phones,42691016,VODAFONE LTD, 72.14 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,RADIOGRAPHY WHISTON,X-Ray Equipment Purchase,42546138,BRIGHT TECHNOLOGIES LTD," 26,040.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,RADIOGRAPHY WHISTON,X-Ray Equipment Purchase,42635442,DIAGNOSTIC HEALTHCARE LTD," 66,500.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,RADIOLOGY MEDICAL STAFF,Mobile Phones,42691016,VODAFONE LTD, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,RATES/WATER WHISTON,Rates,42830127,LIVERPOOL CITY COUNCIL," 26,779.60 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,RATES/WATER WHISTON,Water,42682182,WATER PLUS LTD," 34,676.95 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,RD AND I,Mobile Phones,42691016,VODAFONE LTD, 116.99 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,REABLEMENT TEAM,Mobile Phones,42691016,VODAFONE LTD, 134.99 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,REGIONAL CANCER TRANSFORMATION,Mobile Phones,42691016,VODAFONE LTD, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,REGIONAL CANCER TRANSFORMATION,Planning Tool,42709809,AKESO & COMPANY LTD," 22,342.81 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,REGIONAL VACCINATION CENTRE,Med & Surg Equip General,42585349,ST HELENS RUGBY FOOTBALL CLUB LTD," 85,230.10 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,REGIONAL VACCINATION CENTRE,Mobile Phones,42691016,VODAFONE LTD, 143.99 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,RESPIRATORY NURSING,Mobile Phones,42691016,VODAFONE LTD, 179.99 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,RESPIRATORY SNR MEDICAL,Mobile Phones,42691016,VODAFONE LTD, 397.54 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,RESUSCITATION TRAINING,Mobile Phones,42691016,VODAFONE LTD, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,SAFEGUARDING,Mobile Phones,42691016,VODAFONE LTD, 117.14 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,SANDERSON SUITE GENERAL SURGERY,Mobile Phones,42691016,VODAFONE LTD, 72.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,SECURITY SERVICES,Mobile Phones,42691016,VODAFONE LTD, 257.99 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,SEDDON SUITE TRAUMA REHAB UNIT,Mobile Phones,42691016,VODAFONE LTD, 45.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,SEPSIS,Mobile Phones,42691016,VODAFONE LTD, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,SERV INCR 4 TEACHING-SIFT,Mobile Phones,42691016,VODAFONE LTD, 180.03 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,SERVICE DELIVERY INFRASTRUCTURE,Mobile Phones,42691016,VODAFONE LTD, 185.07 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,SERVICE DELIVERY OPERATIONS,Mobile Phones,42691016,VODAFONE LTD, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,SEXUAL HEALTH,Mobile Phones,42691016,VODAFONE LTD, 751.63 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,SHARED CARE RECORD - ST HELENS HEALTH ECONOMY,Mobile Phones,42691016,VODAFONE LTD, 107.99 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,SOHT BLOOD SCIENCES,Mobile Phones,42691016,VODAFONE LTD, 9.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,SOHT PHLEBOTOMY,Mobile Phones,42691016,VODAFONE LTD, 150.29 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,ST HELENS COMMUNITY PHLEBOTOMY,Mobile Phones,42691016,VODAFONE LTD, 97.54 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,ST HELENS CONTACT CARE IC THERAPY TEAM,Mobile Phones,42691016,VODAFONE LTD, 75.30 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,ST HELENS CONTACT CARES REABLEMENT TEAM,Mobile Phones,42691016,VODAFONE LTD, 63.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,ST HELENS UTC,Mobile Phones,42691016,VODAFONE LTD, 72.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,STAFF ACCOMMODATION,Rent,42655624,TORUS62 LTD," 28,548.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,SURGICAL CARE MANAGEMENT,Mobile Phones,42691016,VODAFONE LTD, 693.25 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,SURGICAL CARE SECS,Mobile Phones,42691016,VODAFONE LTD, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,SURGICAL ROBOT,Med & Surg Equip Disp,42147314,INTUITIVE SURGICAL LTD," 1,700.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,SURGICAL ROBOT,Med & Surg Equip Disp,42515518,INTUITIVE SURGICAL LTD,"-43,267.20 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,THEATRES ANAESTHETICS WH,Mobile Phones,42691016,VODAFONE LTD, 9.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,THEATRES BURNS + PLASTICS,Med & Surg Equip General,42691384,AAH PHARMACEUTICALS LTD, 26.10 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,THEATRES BURNS + PLASTICS,Mobile Phones,42691016,VODAFONE LTD, 45.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,THEATRES DIRECTORATE MGT,Mobile Phones,42691016,VODAFONE LTD, 486.84 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,THEATRES ENT WHISTON,Mobile Phones,42691016,VODAFONE LTD, 18.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,THEATRES GEN SURGERY/UROL,Mobile Phones,42691016,VODAFONE LTD, 18.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,THEATRES MAIN ST HELEN'S,Med & Surg Equip General,42691384,AAH PHARMACEUTICALS LTD, 78.30 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,THEATRES MAIN ST HELEN'S,Mobile Phones,42691016,VODAFONE LTD, 56.64 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,THEATRES MATERNITY WH,Mobile Phones,42691016,VODAFONE LTD, 54.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,THEATRES MEDICAL STAFF,Mobile Phones,42691016,VODAFONE LTD, 37.39 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,THEATRES OPTHALMOLOGY,Ophthalmic Implants,42731784,HAAG STREIT UK LTD," 28,922.40 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,THEATRES TRAU ORTHOPAEDIC,Mobile Phones,42691016,VODAFONE LTD, 9.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,THERAPY - ACUTE MEDICINE,Mobile Phones,42691016,VODAFONE LTD, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,THERAPY - AHP FACULTY PROJECT,Mobile Phones,42691016,VODAFONE LTD, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,THERAPY - MEDICINES FOR OLDER PEOPLE,Mobile Phones,42691016,VODAFONE LTD, 9.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,THERAPY - SEDDON REHAB UNIT,Mobile Phones,42691016,VODAFONE LTD, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,THERAPY MANAGEMENT & ADMIN.,Mobile Phones,42691016,VODAFONE LTD, 777.45 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,TISSUE VIABILITY,Mobile Phones,42691016,VODAFONE LTD, 54.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,TRANSFER LOUNGE,Mobile Phones,42691016,VODAFONE LTD, 9.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,TRUST IT SYSTEMS,Mobile Phones,42691016,VODAFONE LTD, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,TRUST RECHARGES,Computer Hardware Purch,42775619,HP INC UK LTD," 60,009.30 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,TRUST RECHARGES,Mobile Phones,42691016,VODAFONE LTD," 1,587.16 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,UROLOGY MEDICAL STAFF,Mobile Phones,42691016,VODAFONE LTD, 199.71 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,UROLOGY SUITE,Mobile Phones,42691016,VODAFONE LTD, 128.61 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,Various Departments,Various items,42584997,SUPPLY CHAIN COORDINATION LIMITED," 183,614.12 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,Various Departments,Various items,42663157,SUPPLY CHAIN COORDINATION LIMITED," 150,561.12 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,Various Departments,Various items,42663207,SUPPLY CHAIN COORDINATION LIMITED," 234,647.33 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,Various Departments,Various items,42803970,SUPPLY CHAIN COORDINATION LIMITED," 177,197.81 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,VOLUNTEERS,Mobile Phones,42691016,VODAFONE LTD, 72.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,WARD 1A MCG,Mobile Phones,42691016,VODAFONE LTD, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,WARD 1B ACUTE MEDICAL UNIT,Mobile Phones,42691016,VODAFONE LTD, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,WARD 1C ACUTE MEDICAL UNIT,Mobile Phones,42691016,VODAFONE LTD, 72.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,WARD 1E CORONARY CARE UNIT,Mobile Phones,42691016,VODAFONE LTD, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,WARD 2A HAEMATOLOGY,Mobile Phones,42691016,VODAFONE LTD, 72.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,WARD 2B RESPIRATORY,Mobile Phones,42691016,VODAFONE LTD, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,WARD 2C RESPIRATORY,Mobile Phones,42691016,VODAFONE LTD, 72.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,WARD 2D GENERAL MEDICINE,Mobile Phones,42691016,VODAFONE LTD, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,WARD 3A PLASTICS,Mobile Phones,42691016,VODAFONE LTD, 116.99 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,WARD 3ALPHA ORTHOPAEDICS,Mobile Phones,42691016,VODAFONE LTD, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,WARD 3B ORTHOPAEDICS,Mobile Phones,42691016,VODAFONE LTD, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,WARD 3C GENERAL MEDICINE,Mobile Phones,42691016,VODAFONE LTD, 95.23 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,WARD 3D GASTROENTEROLOGY,Mobile Phones,42691016,VODAFONE LTD, 72.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,WARD 3E GYNAECOLOGY,Mobile Phones,42691016,VODAFONE LTD, 167.99 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,WARD 3F PAEDIATRICS,Mobile Phones,42691016,VODAFONE LTD, 115.85 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,WARD 4A GENERAL SURGERY,Mobile Phones,42691016,VODAFONE LTD, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,WARD 4B GENERAL SURGERY,Mobile Phones,42691016,VODAFONE LTD, 35.99 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,WARD 4C GENERAL SURGERY,Mobile Phones,42691016,VODAFONE LTD, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,WARD 4D BURNS,Mobile Phones,42691016,VODAFONE LTD, 100.94 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,WARD 5A CARE OF THE ELDERLY,Mobile Phones,42691016,VODAFONE LTD, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,WARD 5B CARE OF THE ELDERLY,Mobile Phones,42691016,VODAFONE LTD, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,WARD 5C ACUTE STROKE UNIT (HASU),Mobile Phones,42691016,VODAFONE LTD, 188.99 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,WARD 5D ASU,Mobile Phones,42691016,VODAFONE LTD, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,WHIS THEATRES ANCIL & EMERG SUP STAFF,Mobile Phones,42691016,VODAFONE LTD, 108.73 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,WHIS THEATRES EMERG WKDAY NGTS WKEND,Mobile Phones,42691016,VODAFONE LTD, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,WHISTON EQUIPMENT POOL,Mobile Phones,42691016,VODAFONE LTD, 78.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,WOMENS OPD,Mobile Phones,42691016,VODAFONE LTD, 37.80 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,WORKFORCE INTELLIGENCE,Mobile Phones,42691016,VODAFONE LTD, 107.99 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,,,,,
