Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,45293621,"52,213.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,45293622,"40,857.87"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,45293623,"52,318.62"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,45293627,"6,777.35"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,45293627,"30,300.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,45293628,"86,265.32"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Stocks Raw Materials,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,45293629,"47,053.51"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,45293631,"46,965.04"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,45355188,"27,786.13"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,45355189,"58,867.94"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,45355191,"63,935.91"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,45355192,"73,007.92"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,45355193,"9,534.02"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,45355193,"47,866.33"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Stocks Raw Materials,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,45355194,"36,064.45"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,45390871,"18,463.20"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,45390871,418.84
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,45390871,39.31
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,45390871,"10,483.20"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,45390871,98.88
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Stocks Raw Materials,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,45403202,"165,599.57"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,X-Ray Equipment Purchase,RADIOGRAPHY WHISTON,DIAGNOSTIC HEALTHCARE LTD,43319767,"59,500.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,X-Ray Equipment Purchase,RADIOGRAPHY WHISTON,DIAGNOSTIC HEALTHCARE LTD,45294278,"34,300.00"
