Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Rent,COMMUNITY SLA'S,COMMUNITY HEALTH PARTNERSHIPS LTD,29845850,"100,350.62",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Rent,COMMUNITY SLA'S,COMMUNITY HEALTH PARTNERSHIPS LTD,29906053,"100,350.62",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Rent,FACILITIES MANAGEMENT,COMMUNITY HEALTH PARTNERSHIPS LTD,30007326,"29,315.18",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Rent,B + P MEDICAL STAFF,BETSI CADWALADR UNIVERSITY LHB,30086980,"62,117.87",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,SrvcsRecd-FoundationTrust,COMMUNITY SLA'S,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,29932848,"657,451.00",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,SrvcsRecd-FoundationTrust,A + E MEDICAL STAFF WH,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,29945119,"79,404.00",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,29797273,"124,131.46",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,29797275,"100,849.54",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,29814022,"345,596.73",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,29827132,"323,991.77",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,29937093,"27,780.48",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,29961763,"143,447.69",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Stocks Raw Materials,Balance Sheet,JANSSEN CILAG LTD,29999138,"28,262.19",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,29999222,"32,184.90",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,30006501,"237,226.73",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,30039864,"125,308.45",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,30039865,"64,241.88",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,30039866,"192,407.49",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,30045004,"194,802.33",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,30069772,"94,611.02",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,VAT Cont Out Serv Inp Tax,Balance Sheet,EDDISONS COMMERCIAL PROPERTY MANAGEMENT LTD,29948933,"10,400.00",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Water,RATES/WATER WHISTON,WATER PLUS,29828200,"36,946.75",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,X-Ray Film & Chemicals,RADIOGRAPHY WHISTON,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),30007462,"30,745.23",,,,,,,,,
