Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Total 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,WARD 3C GENERAL MEDICINE,DA LANGUAGES LTD,44009238, 111.30 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,WARD 3E GYNAECOLOGY,DA LANGUAGES LTD,44009238, 506.70 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,WARD 3E GYNAECOLOGY,DA LANGUAGES LTD,44312611, 385.62 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,WARD 3E GYNAECOLOGY,DA LANGUAGES LTD,44312655, 169.56 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,WARD 3F PAEDIATRICS,DA LANGUAGES LTD,44009238, 20.52 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,WARD 3F PAEDIATRICS,DA LANGUAGES LTD,44312611, 58.32 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,WARD 4A GENERAL SURGERY,DA LANGUAGES LTD,44009238, 421.26 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,WARD 4A GENERAL SURGERY,DA LANGUAGES LTD,44312611, 205.86 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,WARD 4A GENERAL SURGERY,DA LANGUAGES LTD,44312655, 66.42 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,WARD 4B GENERAL SURGERY,DA LANGUAGES LTD,44009238, 655.92 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,WARD 4B GENERAL SURGERY,DA LANGUAGES LTD,44312611, 727.02 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,WARD 4B GENERAL SURGERY,DA LANGUAGES LTD,44312655, 934.26 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,WARD 4C GENERAL SURGERY,DA LANGUAGES LTD,44009238, 916.56 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,WARD 4C GENERAL SURGERY,DA LANGUAGES LTD,44312611, 61.02 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,WARD 4D BURNS,DA LANGUAGES LTD,44009238, 255.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,WARD 4F PAEDIATRICS,DA LANGUAGES LTD,44312611, 55.08 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,WARD 4F PAEDIATRICS,DA LANGUAGES LTD,44312655, 46.44 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,WARD 5D ASU,DA LANGUAGES LTD,44312655, 148.38 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,WOMENS OPD,DA LANGUAGES LTD,44009238," 2,317.26 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,WOMENS OPD,DA LANGUAGES LTD,44312611," 2,670.60 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,WOMENS OPD,DA LANGUAGES LTD,44312655," 1,475.04 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,IT Additions,Balance Sheet,CDW LTD,44246563," 38,933.52 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,42685098," 39,858.71 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,43293227,"-22,864.45 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Laboratory Chemicals,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,43069638," 91,048.94 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Laboratory Chemicals,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,44199650," 156,035.12 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Laboratory Chemicals,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,44199652," 154,612.43 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Laboratory Chemicals,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,44220685," 515,898.78 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,44199978," 36,066.19 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Laboratory Quality Ctrl,MICROBIOLOGY DEPT,UK HEALTH SECURITY AGENCY,43810740," 51,523.22 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Laboratory Quality Ctrl,PATHOLOGY GENERAL,DH OPCO UK LTD,44011238," 130,824.43 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Laboratory Test Kits,DELIVERY SUITE,CHRYSTAL CONSULTING LTD,44212757," 50,533.13 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Laboratory Test Kits,POINT OF CARE,CHRYSTAL CONSULTING LTD,44210863," 27,570.40 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Med & Surg Equip Disp,GEN MED ENDOSCOPY H2,BOSTON SCIENTIFIC LTD,44212742," 25,984.61 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Med & Surg Equip General,IV THERAPY ST HELENS,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-319.70 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Med & Surg Equip General,NEWTON HOSPITAL OP,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-7.38 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Med & Surg Maint Contract,GEN MED ENDOSCOPY H2,SUPPLY CHAIN COORDINATION LIMITED,42793627," 450,180.37 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Med & Surg Maint Contract,GEN MED ENDOSCOPY H2,SUPPLY CHAIN COORDINATION LIMITED,43484884," 511,339.29 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Med & Surg Maint Contract,GEN MED ENDOSCOPY H2,SUPPLY CHAIN COORDINATION LIMITED,43910687,"-450,180.37 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Miscellaneous Expenditure,BEVAN COURT FM,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,44106261," 77,954.77 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,44059815," 192,868.03 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Miscellaneous Expenditure,PFI UNITARY PAYMENT,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,44076221," 17,353,757.53 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,44059911," 187,102.55 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,44128353," 179,948.95 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,44223806," 183,263.46 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,44289865," 177,351.23 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Other Liabilities - Curr,Balance Sheet,STERLING EVENT GROUP,44059858," 35,825.71 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Postage & Carriage,HOTEL SERVICES MGT ST H,PITNEY BOWES LTD,44106197," 97,678.61 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,B + P DRESSINGS CLINIC,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-18.70 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,B + P HOLBROOK UNIT,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-248.46 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,B + P PROSTHETIC SERVICE,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-28.62 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,BEVAN COURT 1,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,"-1,127.55 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,BEVAN COURT 2,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-354.72 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,CANCER NURSE SPEC SCG,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-123.58 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,CARDIAC CATHETER LAB,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-97.58 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,CARDIOLOGY SNR MEDICAL,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-69.72 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,CARDIO-RESPIRATORY (ECG),ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-173.64 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,CARE OF ELDERLY MED STAFF,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-31.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,COLD DECONTAMINATION,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-18.18 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,DELIVERY SUITE,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-830.39 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,DUFFY SUITE INTERMEDIATE CARE UNIT,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-75.79 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,GEN MED ENDOSCOPY H2,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,"-1,885.98 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,GYNAE OUTPATIEN ST HELENS,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-124.58 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,GYNAECOLOGY OPD WHISTON,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-23.24 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,HISTOPATHOLOGY/MORTUARY,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-77.80 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,ICU NURSING WHISTON,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-500.78 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,IV THERAPY ST HELENS,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-152.80 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,LASER CLINICS,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-38.38 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,MGMT SPECIALIST MIDWIVES,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,"-12,872.56 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,NEONATAL UNIT,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-1.50 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,NEWTON INTERMEDIATE CARE SERVICE,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-300.58 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,OBS + GYNAE MEDICAL STAFF,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-30.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,OBSTETRICS WARD 2E,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,"-1,607.98 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,OPHTH RENNIE EYE CLINIC,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-348.60 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,OUTPATIENTS ST HELENS,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-338.36 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,PAED SPECIALIST NURSES,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-14.75 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,PALLIATIVE CARE WHISTON,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-67.28 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,PATHOLOGY GENERAL,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-115.36 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,PHARMACY GENERAL,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-460.80 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,PRE OP SCG,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,"-1,830.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,PSDU AT ST HELENS,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-48.52 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,RADIOGRAPHY WHISTON,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-42.24 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,SANDERSON SUITE GENERAL SURGERY,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,"-1,566.17 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,SEDDON SUITE TRAUMA REHAB UNIT,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-215.36 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,THEATRE MEDICAL SECS,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,"-1,789.24 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,THEATRES ANAESTHETICS WH,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-47.92 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,THEATRES MAIN ST HELEN'S,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-432.45 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,UROLOGY SUITE,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-232.40 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,WARD 1A MCG,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-487.16 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,WARD 1B ACUTE MEDICAL UNIT,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-232.67 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,WARD 1C ACUTE MEDICAL UNIT,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-124.80 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,WARD 1D CARDIOLOGY,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-248.16 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,WARD 1E CORONARY CARE UNIT,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-458.61 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,WARD 2A HAEMATOLOGY,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-406.42 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,WARD 2B RESPIRATORY,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-282.95 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,WARD 2C RESPIRATORY,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-857.45 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,WARD 2D RESPIRATORY,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,"-1,036.61 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,WARD 3A PLASTICS,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-858.77 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,WARD 3ALPHA ORTHOPAEDICS,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-218.91 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,WARD 3B ORTHOPAEDICS,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-253.43 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,WARD 3C GENERAL MEDICINE,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-757.86 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,WARD 3D GASTROENTEROLOGY,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-355.14 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,WARD 3E GYNAECOLOGY,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-780.31 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,WARD 3E ORTHOPAEDICS,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-252.06 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,WARD 3F PAEDIATRICS,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-168.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,WARD 4A GENERAL SURGERY,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-304.92 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,WARD 4B GENERAL SURGERY,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,"-2,223.86 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,WARD 4C GENERAL SURGERY,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-402.06 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,WARD 4D BURNS,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-104.65 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,WARD 4F PAEDIATRICS,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-338.35 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,WARD 5A CARE OF THE ELDERLY,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-336.43 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,WARD 5B CARE OF THE ELDERLY,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-424.97 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,WARD 5C ACUTE STROKE UNIT (HASU),ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-622.96 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,WARD 5D ASU,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-319.15 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Printing Costs,WOMENS OPD,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-937.44 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Rent,STAFF ACCOMMODATION,MATOSA PAM LTD,44106234," 64,265.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Staff Uniforms & Clothing,WARD 3E ORTHOPAEDICS,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-347.05 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Stationery,CLINICAL GOVERNANCE TEAM,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-167.18 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Stationery,COMMUNITY MIDWIFERY,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-62.69 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Stationery,SURGICAL CARE MANAGEMENT,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,44221594,-623.74 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,44125964," 28,417.62 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,44125966," 73,862.05 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,44125974," 49,810.92 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,44274947," 73,890.26 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,44274950," 83,818.46 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,44125967," 36,228.68 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,44125972," 44,651.83 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,44274948," 87,184.47 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,44274951," 47,004.85 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,44125968," 46,947.66 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Stocks Raw Materials,Balance Sheet,AMGEN LTD,43990391," 31,640.40 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Stocks Raw Materials,Balance Sheet,BAXTER HEALTHCARE LTD,44060480," 26,656.02 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Stocks Raw Materials,Balance Sheet,BAYER PLC,43990291," 28,742.36 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Stocks Raw Materials,Balance Sheet,BAYER PLC,44155755," 28,742.36 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,44060568," 30,990.19 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,44065871," 40,560.82 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,44125965," 122,938.44 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Stocks Raw Materials,Balance Sheet,SANOFI AVENTIS,44065882," 59,875.20 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Stocks Raw Materials,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,44125973," 261,223.16 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Stocks Raw Materials,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,44287879," 134,446.15 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Stocks Raw Materials,Balance Sheet,SEQIRUS UK LTD,44155830," 35,784.00 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
