Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,THEATRES MATERNITY WH,VODAFONE LTD,33448748,18
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,THEATRES MEDICAL STAFF,VODAFONE LTD,33448748,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,THEATRES TRAU ORTHOPAEDIC,VODAFONE LTD,33448748,9
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,THERAPY MANAGEMENT & ADMIN.,VODAFONE LTD,33448748,405
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,TISSUE VIABILITY,VODAFONE LTD,33448748,9
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,Trust Recharges,VODAFONE LTD,33448748,912
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,UROLOGY MEDICAL STAFF,VODAFONE LTD,33448748,270.71
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,UROLOGY SUITE,VODAFONE LTD,33448748,128.2
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,WARD 1A FRAILTY,VODAFONE LTD,33448748,117
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,WARD 1B ACUTE MEDICAL UNIT,VODAFONE LTD,33448748,72
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,WARD 1C ACUTE MEDICAL UNIT,VODAFONE LTD,33448748,72.05
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,WARD 3A PLASTICS,VODAFONE LTD,33448748,117.36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,WARD 3E GYNAECOLOGY,VODAFONE LTD,33448748,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,WARD 3F PAEDIATRICS,VODAFONE LTD,33448748,82.75
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,WEST MIDLANDS HEE,VODAFONE LTD,33448748,252.14
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,WHIS THEATRES EMERG WKDAY NGTS WKEND,VODAFONE LTD,33448748,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,WHISTON EQUIPMENT POOL,VODAFONE LTD,33448748,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,WORKFORCE INTELLIGENCE,VODAFONE LTD,33448748,108
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Rent,NEWTON INTERMEDIATE CARE SERVICE,COMMUNITY HEALTH PARTNERSHIPS LTD,33502624,"102,933.46"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Services Received - NHSTs,PATHOLOGY GENERAL,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,33285266,"33,026.14"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,SrvcsRecd-FoundationTrust,A + E MEDICAL STAFF WH,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,33314400,"81,495.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,SrvcsRecd-FoundationTrust,CHEMICAL PATHOLOGY DEPT,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,33454703,"29,873.03"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,SrvcsRecd-FoundationTrust,COMMUNITY SLA'S,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,33540210,"682,611.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Staff Location/Bleeps,TRUST IT SYSTEMS,MULTITONE ELECTRONICS PLC,33299211,"28,308.02"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,33276579,"26,489.69"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,33318993,"117,774.93"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,33318994,"40,017.11"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,33318995,"31,262.38"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,33339841,"26,081.05"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,33409940,"27,870.91"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,33491920,"27,626.92"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,33508636,"84,937.66"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,33508637,"80,478.07"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,33517178,"100,404.85"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Various Supplies,Multiple areas,SUPPLY CHAIN COORDINATION LIMITED,33303462,"169,873.94"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Various Supplies,Multiple areas,SUPPLY CHAIN COORDINATION LIMITED,33328773,"177,503.67"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Various Supplies,Multiple areas,SUPPLY CHAIN COORDINATION LIMITED,33540221,"203,968.05"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Various Supplies,Multiple areas,SUPPLY CHAIN COORDINATION LIMITED,33540230,"159,630.83"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Various Supplies,Multiple areas,SUPPLY CHAIN COORDINATION LIMITED,33540238,"189,232.77"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Water,RATES/WATER WHISTON,WATER PLUS,33381244,"41,858.75"
