Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,RESPIRATORY SNR MEDICAL,VODAFONE LTD,32828787,189.36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,Resuscitation Training,VODAFONE LTD,32828787,36.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,SAFEGUARDING,VODAFONE LTD,32828787,36.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,SEPSIS,VODAFONE LTD,32828787,36.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,SERV INCR 4 TEACHING-SIFT,VODAFONE LTD,32828787,144.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,SEXUAL HEALTH,VODAFONE LTD,32828787,426.04
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,SHARED CARE RECORD - ST HELENS HEALTH ECONOMY,VODAFONE LTD,32828787,"1,148.56"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,SOHT Phlebotomy,VODAFONE LTD,32828787,108.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,ST HELENS REABLEMENT,VODAFONE LTD,32828787,18.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,SURGICAL CARE MANAGEMENT,VODAFONE LTD,32828787,484.73
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,SURGICAL CARE SECS,VODAFONE LTD,32828787,36.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,Service Delivery Infrastructure,VODAFONE LTD,32828787,108.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,Service Delivery Operations,VODAFONE LTD,32828787,36.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,THEATRES ANAESTHETICS WH,VODAFONE LTD,32828787,9.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,THEATRES BURNS + PLASTICS,VODAFONE LTD,32828787,45.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,THEATRES DIRECTORATE MGT,VODAFONE LTD,32828787,217.88
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,THEATRES GEN SURGERY/UROL,VODAFONE LTD,32828787,18.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,THEATRES MATERNITY WH,VODAFONE LTD,32828787,18.06
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,THEATRES MEDICAL STAFF,VODAFONE LTD,32828787,36.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,THEATRES TRAU ORTHOPAEDIC,VODAFONE LTD,32828787,9.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,THERAPY MANAGEMENT & ADMIN.,VODAFONE LTD,32828787,592.32
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,TISSUE VIABILITY,VODAFONE LTD,32828787,9.02
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,Trust Recharges,VODAFONE LTD,32828787,798.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,UROLOGY MEDICAL STAFF,VODAFONE LTD,32828787,264.24
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,UROLOGY SUITE,VODAFONE LTD,32828787,81.42
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,WARD 1A FRAILTY,VODAFONE LTD,32828787,117.70
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,WARD 1B ACUTE MEDICAL UNIT,VODAFONE LTD,32828787,72.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,WARD 1C ACUTE MEDICAL UNIT,VODAFONE LTD,32828787,72.98
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,WARD 3A PLASTICS,VODAFONE LTD,32828787,148.14
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,WARD 3E GYNAECOLOGY,VODAFONE LTD,32828787,36.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,WARD 3F PAEDIATRICS,VODAFONE LTD,32828787,89.77
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,WEST MIDLANDS HEE,VODAFONE LTD,32828787,252.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,WHIS THEATRES EMERG WKDAY NGTS WKEND,VODAFONE LTD,32828787,36.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,WHISTON EQUIPMENT POOL,VODAFONE LTD,32828787,64.52
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,WORKFORCE INTELLIGENCE,VODAFONE LTD,32828787,108.36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,Balance Sheet,VODAFONE LTD,32828787,393.86
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Various supplies,Various departments,SUPPLY CHAIN COORDINATION LIMITED,32607253,"171,454.01"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Various supplies,Various departments,SUPPLY CHAIN COORDINATION LIMITED,32753165,"176,096.19"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Various supplies,Various departments,SUPPLY CHAIN COORDINATION LIMITED,32753186,"181,741.97"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Various supplies,Various departments,SUPPLY CHAIN COORDINATION LIMITED,32828802,"209,757.91"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Other recvables - Current,Balance Sheet,VODAFONE LTD,32828787,36.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Rates,RATES/WATER ST HELENS,ST HELENS COUNCIL,32736279,"59,472.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Rent,HR Projects,OAKMERE ESTATES (LIVERPOOL) LTD,32753159,"2,535.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Rent,NORTH WEST HEE,OAKMERE ESTATES (LIVERPOOL) LTD,32753159,"45,165.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Rent,WORKFORCE INTELLIGENCE,OAKMERE ESTATES (LIVERPOOL) LTD,32753159,"6,298.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Services Received - NHSTs,PATHOLOGY GENERAL,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,32688351,"33,487.37"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,SrvcsRecd-FoundationTrust,A + E MEDICAL STAFF WH,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,32629449,"81,495.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,SrvcsRecd-FoundationTrust,PATHOLOGY GENERAL,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,32641407,"35,640.85"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,SrvcsRecd-FoundationTrust,COMMUNITY SLA'S,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,32764724,"682,611.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,SrvcsRecd-FoundationTrust,PATHOLOGY GENERAL,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,32785904,"28,728.52"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,SrvcsRecd-FoundationTrust,CARDIOLOGY SNR MEDICAL,LIVERPOOL HEART & CHEST HOSPITAL NHS TRUST,32828797,"28,335.29"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,32583234,"25,097.79"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,32583235,"113,717.21"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,32610681,"63,953.38"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,32610682,"79,720.17"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,32610683,"84,406.84"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,32644004,"76,501.17"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,32708235,"26,814.73"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,32708236,"47,521.95"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,32708238,"38,603.78"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,32708239,"45,215.14"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,32733893,"104,734.24"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,32736284,"83,236.57"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,32736285,"79,053.44"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,32754881,"95,618.02"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,32754882,"85,762.89"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,32755284,"27,635.53"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,32850262,"33,078.25"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Water,RATES/WATER WHISTON,WATER PLUS,32655358,"31,302.21"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,X-Ray Film & Chemicals,RADIOGRAPHY WHISTON,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,32702590,"25,257.41"
