Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,ACTION,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,DIABETES SNR MEDICAL,VODAFONE LTD,34635977,11.93,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,DIABETES SNR MEDICAL,VODAFONE LTD,34635977,60.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,DIABETES STP,VODAFONE LTD,34635977,71.56,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,DIABETES STP,VODAFONE LTD,34635977,360.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,EAST MIDLANDS HEE,VODAFONE LTD,34635977,11.93,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,EAST MIDLANDS HEE,VODAFONE LTD,34635977,60.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,EMERGENCY PLANNING,VODAFONE LTD,34635977,6.06,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,EMERGENCY PLANNING,VODAFONE LTD,34635977,30.51,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,ENT MEDICAL STAFF,VODAFONE LTD,34635977,5.96,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,ENT MEDICAL STAFF,VODAFONE LTD,34635977,30.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,EPMA,VODAFONE LTD,34635977,11.93,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,EPMA,VODAFONE LTD,34635977,60.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,ESTATE SURVEY SECTION,VODAFONE LTD,34635977,5.96,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,ESTATE SURVEY SECTION,VODAFONE LTD,34635977,30.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,EXECUTIVE PAYROLL,VODAFONE LTD,34635977,30.71,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,EXECUTIVE PAYROLL,VODAFONE LTD,34635977,154.50,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,FACILITIES MANAGEMENT,VODAFONE LTD,34635977,31.31,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,FACILITIES MANAGEMENT,VODAFONE LTD,34635977,157.50,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,FALLS NURSE,VODAFONE LTD,34635977,6.11,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,FALLS NURSE,VODAFONE LTD,34635977,30.75,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,FINANCE DIRECTORATE HQ,VODAFONE LTD,34635977,11.93,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,FINANCE DIRECTORATE HQ,VODAFONE LTD,34635977,60.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,GASTRO UPPER GI FUND,VODAFONE LTD,34635977,5.96,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,GASTRO UPPER GI FUND,VODAFONE LTD,34635977,30.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,GASTROLOGY NURSING,VODAFONE LTD,34635977,47.70,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,GASTROLOGY NURSING,VODAFONE LTD,34635977,240.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,GASTROLOGY SNR MEDICAL,VODAFONE LTD,34635977,50.40,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,GASTROLOGY SNR MEDICAL,VODAFONE LTD,34635977,253.57,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,GEN MEDICINE MEDICAL STF,VODAFONE LTD,34635977,23.85,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,GEN MEDICINE MEDICAL STF,VODAFONE LTD,34635977,120.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,GENERAL SURGERY MEDICAL,VODAFONE LTD,34635977,25.34,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,GENERAL SURGERY MEDICAL,VODAFONE LTD,34635977,127.50,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,HAEM + BLOOD TRANSFUSION,VODAFONE LTD,34635977,23.85,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,HAEM + BLOOD TRANSFUSION,VODAFONE LTD,34635977,120.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,HAEMATOLOGY MEDICAL,VODAFONE LTD,34635977,17.89,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,HAEMATOLOGY MEDICAL,VODAFONE LTD,34635977,90.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,HAIRDRESSER ST HELENS,VODAFONE LTD,34635977,5.96,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,HAIRDRESSER ST HELENS,VODAFONE LTD,34635977,30.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,HIS programme costs - shared services,VODAFONE LTD,34635977,237.64,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,HIS programme costs - shared services,VODAFONE LTD,34635977,"1,195.58",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,HISTOPATHOLOGY/MORTUARY,VODAFONE LTD,34635977,3.04,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,HISTOPATHOLOGY/MORTUARY,VODAFONE LTD,34635977,15.30,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,HOSPITAL DISCHARGE TEAM,VODAFONE LTD,34635977,5.96,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,HOSPITAL DISCHARGE TEAM,VODAFONE LTD,34635977,30.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,HSDU WHISTON,VODAFONE LTD,34635977,6.08,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,HSDU WHISTON,VODAFONE LTD,34635977,30.61,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,HUMAN RESOURCES - CORE HR,VODAFONE LTD,34635977,10.36,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,HUMAN RESOURCES - CORE HR,VODAFONE LTD,34635977,52.14,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,HUMAN RESOURCES - RESOURCING,VODAFONE LTD,34635977,252.97,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,HUMAN RESOURCES - RESOURCING,VODAFONE LTD,34635977,"1,272.71",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,INFANT FEEDING TEAM,VODAFONE LTD,34635977,23.90,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,INFANT FEEDING TEAM,VODAFONE LTD,34635977,120.25,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,INFECTION CONTROL,VODAFONE LTD,34635977,15.43,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,INFECTION CONTROL,VODAFONE LTD,34635977,77.61,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,INFORMATION DEPARTMENT,VODAFONE LTD,34635977,20.57,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,INFORMATION DEPARTMENT,VODAFONE LTD,34635977,103.50,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,IV THERAPY ST HELENS,VODAFONE LTD,34635977,35.78,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,IV THERAPY ST HELENS,VODAFONE LTD,34635977,180.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,LEGAL SERVICES,VODAFONE LTD,34635977,5.96,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,LEGAL SERVICES,VODAFONE LTD,34635977,30.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,LIBRARY SERVICES,VODAFONE LTD,34635977,5.96,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,LIBRARY SERVICES,VODAFONE LTD,34635977,30.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,MARSHALLS CROSS MEDICAL CENTRE,VODAFONE LTD,34635977,5.96,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,MARSHALLS CROSS MEDICAL CENTRE,VODAFONE LTD,34635977,30.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,MATERNITY THEATRES EMERGENCY WEEKDAYS,VODAFONE LTD,34635977,1.49,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,MATERNITY THEATRES EMERGENCY WEEKDAYS,VODAFONE LTD,34635977,7.50,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,MEDICAL CARE GROUP MGT,VODAFONE LTD,34635977,286.19,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,MEDICAL CARE GROUP MGT,VODAFONE LTD,34635977,"1,439.66",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,MGMT SPECIALIST MIDWIVES,VODAFONE LTD,34635977,89.49,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,MGMT SPECIALIST MIDWIVES,VODAFONE LTD,34635977,450.24,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,MICROBIOLOGY DEPT,VODAFONE LTD,34635977,40.85,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,MICROBIOLOGY DEPT,VODAFONE LTD,34635977,205.50,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,MICROBIOLOGY MED STAFF,VODAFONE LTD,34635977,11.93,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,MICROBIOLOGY MED STAFF,VODAFONE LTD,34635977,60.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,NEWTON INTERMEDIATE CARE SERVICE,VODAFONE LTD,34635977,22.36,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,NEWTON INTERMEDIATE CARE SERVICE,VODAFONE LTD,34635977,112.50,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,NORTH WEST HEE,VODAFONE LTD,34635977,108.72,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,NORTH WEST HEE,VODAFONE LTD,34635977,546.96,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,NURSING ADMINISTRATION,VODAFONE LTD,34635977,119.84,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,NURSING ADMINISTRATION,VODAFONE LTD,34635977,602.90,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,Nursing Director Admin Staff,VODAFONE LTD,34635977,5.96,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,Nursing Director Admin Staff,VODAFONE LTD,34635977,30.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,OBS + GYNAE MEDICAL STAFF,VODAFONE LTD,34635977,17.89,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,OBS + GYNAE MEDICAL STAFF,VODAFONE LTD,34635977,90.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,OCCUPATIONAL HEALTH NURS,VODAFONE LTD,34635977,25.90,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,OCCUPATIONAL HEALTH NURS,VODAFONE LTD,34635977,130.32,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,ORGANISATIONAL L And D,VODAFONE LTD,34635977,1.49,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,ORGANISATIONAL L And D,VODAFONE LTD,34635977,7.50,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,ORTHOPAEDIC MEDICAL STAFF,VODAFONE LTD,34635977,18.87,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,ORTHOPAEDIC MEDICAL STAFF,VODAFONE LTD,34635977,94.92,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,OUTPATIENTS ST HELENS,VODAFONE LTD,34635977,5.96,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,OUTPATIENTS ST HELENS,VODAFONE LTD,34635977,30.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,PAED SPECIALIST NURSES,VODAFONE LTD,34635977,16.69,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,PAED SPECIALIST NURSES,VODAFONE LTD,34635977,83.99,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,PAEDIATRIC MEDICAL STAFF,VODAFONE LTD,34635977,68.50,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,PAEDIATRIC MEDICAL STAFF,VODAFONE LTD,34635977,344.62,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,PAEDIATRICS WARD CLERKS,VODAFONE LTD,34635977,1.49,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,PAEDIATRICS WARD CLERKS,VODAFONE LTD,34635977,7.50,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,PALLIATIVE CARE WHISTON,VODAFONE LTD,34635977,17.95,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,PALLIATIVE CARE WHISTON,VODAFONE LTD,34635977,90.31,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,PATHOLOGY GENERAL,VODAFONE LTD,34635977,90.95,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,PATHOLOGY GENERAL,VODAFONE LTD,34635977,457.55,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,PATIENT ACCESS MGMT,VODAFONE LTD,34635977,17.89,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,PATIENT ACCESS MGMT,VODAFONE LTD,34635977,90.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,PAYING PATIENTS,VODAFONE LTD,34635977,17.89,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,PAYING PATIENTS,VODAFONE LTD,34635977,90.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,PAYROLL SERVICES,VODAFONE LTD,34635977,41.53,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,PAYROLL SERVICES,VODAFONE LTD,34635977,208.94,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,PFI DESIGN + CONSTRUCTION,VODAFONE LTD,34635977,34.78,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,PFI DESIGN + CONSTRUCTION,VODAFONE LTD,34635977,175.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,PHARMACY GENERAL,VODAFONE LTD,34635977,92.58,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,PHARMACY GENERAL,VODAFONE LTD,34635977,465.78,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,PROJECTS And TRAINING,VODAFONE LTD,34635977,19.49,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,PROJECTS And TRAINING,VODAFONE LTD,34635977,98.05,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,Patient Safety,VODAFONE LTD,34635977,10.46,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,Patient Safety,VODAFONE LTD,34635977,52.62,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,RADIOGRAPHY WHISTON,VODAFONE LTD,34635977,6.11,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,RADIOGRAPHY WHISTON,VODAFONE LTD,34635977,30.75,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,RADIOLOGY MEDICAL STAFF,VODAFONE LTD,34635977,11.93,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,RADIOLOGY MEDICAL STAFF,VODAFONE LTD,34635977,60.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,RD and I,VODAFONE LTD,34635977,19.38,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,RD and I,VODAFONE LTD,34635977,97.50,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,REABLEMENT TEAM,VODAFONE LTD,34635977,23.85,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,REABLEMENT TEAM,VODAFONE LTD,34635977,120.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,REGIONAL CANCER TRANSFORMATION,VODAFONE LTD,34635977,7.13,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,REGIONAL CANCER TRANSFORMATION,VODAFONE LTD,34635977,35.86,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,RESPIRATORY NURSING,VODAFONE LTD,34635977,23.85,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,RESPIRATORY NURSING,VODAFONE LTD,34635977,120.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,RESPIRATORY SNR MEDICAL,VODAFONE LTD,34635977,31.31,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,RESPIRATORY SNR MEDICAL,VODAFONE LTD,34635977,157.50,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,Resuscitation Training,VODAFONE LTD,34635977,5.96,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,Resuscitation Training,VODAFONE LTD,34635977,30.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,SAFEGUARDING,VODAFONE LTD,34635977,5.96,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,SAFEGUARDING,VODAFONE LTD,34635977,30.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,SANDERSON SUITE GENERAL SURGERY,VODAFONE LTD,34635977,22.83,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,SANDERSON SUITE GENERAL SURGERY,VODAFONE LTD,34635977,114.84,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,SEPSIS,VODAFONE LTD,34635977,5.96,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,SEPSIS,VODAFONE LTD,34635977,30.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,SERV INCR 4 TEACHING-SIFT,VODAFONE LTD,34635977,32.04,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,SERV INCR 4 TEACHING-SIFT,VODAFONE LTD,34635977,161.17,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,SEXUAL HEALTH,VODAFONE LTD,34635977,79.14,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,SEXUAL HEALTH,VODAFONE LTD,34635977,398.14,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,SHARED CARE RECORD - ST HELENS HEALTH ECONOMY,VODAFONE LTD,34635977,152.80,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,SHARED CARE RECORD - ST HELENS HEALTH ECONOMY,VODAFONE LTD,34635977,768.75,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,SOHT Phlebotomy,VODAFONE LTD,34635977,17.89,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,SOHT Phlebotomy,VODAFONE LTD,34635977,90.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,ST HELENS REABLEMENT,VODAFONE LTD,34635977,2.98,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,ST HELENS REABLEMENT,VODAFONE LTD,34635977,15.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,SURGICAL CARE MANAGEMENT,VODAFONE LTD,34635977,77.52,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,SURGICAL CARE MANAGEMENT,VODAFONE LTD,34635977,390.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,SURGICAL CARE SECS,VODAFONE LTD,34635977,5.96,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,SURGICAL CARE SECS,VODAFONE LTD,34635977,30.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,Service Delivery Infrastructure,VODAFONE LTD,34635977,17.89,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,Service Delivery Infrastructure,VODAFONE LTD,34635977,90.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,Service Delivery Operations,VODAFONE LTD,34635977,5.96,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,Service Delivery Operations,VODAFONE LTD,34635977,30.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,THEATRES BURNS + PLASTICS,VODAFONE LTD,34635977,7.45,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,THEATRES BURNS + PLASTICS,VODAFONE LTD,34635977,37.50,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,THEATRES DIRECTORATE MGT,VODAFONE LTD,34635977,45.70,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,THEATRES DIRECTORATE MGT,VODAFONE LTD,34635977,229.92,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,THEATRES GEN SURGERY/UROL,VODAFONE LTD,34635977,4.47,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,THEATRES GEN SURGERY/UROL,VODAFONE LTD,34635977,22.50,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,THEATRES MAIN ST HELEN'S,VODAFONE LTD,34635977,6.35,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,THEATRES MAIN ST HELEN'S,VODAFONE LTD,34635977,31.94,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,THEATRES MATERNITY WH,VODAFONE LTD,34635977,5.96,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,THEATRES MATERNITY WH,VODAFONE LTD,34635977,30.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,THEATRES MEDICAL STAFF,VODAFONE LTD,34635977,5.96,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,THEATRES MEDICAL STAFF,VODAFONE LTD,34635977,30.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,THEATRES TRAU ORTHOPAEDIC,VODAFONE LTD,34635977,1.49,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,THEATRES TRAU ORTHOPAEDIC,VODAFONE LTD,34635977,7.50,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,THERAPY MANAGEMENT & ADMIN.,VODAFONE LTD,34635977,76.70,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,THERAPY MANAGEMENT & ADMIN.,VODAFONE LTD,34635977,385.87,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,TISSUE VIABILITY,VODAFONE LTD,34635977,1.49,,,
