Department Family,Entity,Date,Expense Type,Expense Area,Supplier,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,GEN MEDICINE MEDICAL STF,VODAFONE LTD,25.5
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,GEN MEDICINE MEDICAL STF,VODAFONE LTD,127.5
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,GENERAL SURGERY MEDICAL,VODAFONE LTD,25.5
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,GENERAL SURGERY MEDICAL,VODAFONE LTD,127.5
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,HAEM + BLOOD TRANSFUSION,VODAFONE LTD,24
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,HAEM + BLOOD TRANSFUSION,VODAFONE LTD,120
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,HAEMATOLOGY MEDICAL,VODAFONE LTD,32.29
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,HAEMATOLOGY MEDICAL,VODAFONE LTD,161.45
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,HISTOPATHOLOGY/MORTUARY,VODAFONE LTD,3.06
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,HISTOPATHOLOGY/MORTUARY,VODAFONE LTD,15.3
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,HOSPITAL DISCHARGE TEAM,VODAFONE LTD,12
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,HOSPITAL DISCHARGE TEAM,VODAFONE LTD,60
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,HSDU WHISTON,VODAFONE LTD,6.12
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,HSDU WHISTON,VODAFONE LTD,30.61
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,HUMAN RESOURCES - CORE HR,VODAFONE LTD,12
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,HUMAN RESOURCES - CORE HR,VODAFONE LTD,60
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,HUMAN RESOURCES - RESOURCING,VODAFONE LTD,255.78
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,HUMAN RESOURCES - RESOURCING,VODAFONE LTD,"1,278.91"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,ICU MEDICAL STAFF WHISTON,VODAFONE LTD,144.17
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,ICU MEDICAL STAFF WHISTON,VODAFONE LTD,720.84
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,ICU NURSING WHISTON,VODAFONE LTD,1.5
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,ICU NURSING WHISTON,VODAFONE LTD,7.5
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,INFANT FEEDING TEAM,VODAFONE LTD,27.06
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,INFANT FEEDING TEAM,VODAFONE LTD,135.3
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,INFECTION CONTROL,VODAFONE LTD,13.96
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,INFECTION CONTROL,VODAFONE LTD,69.8
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,INFORMATION DEPARTMENT,VODAFONE LTD,31.2
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,INFORMATION DEPARTMENT,VODAFONE LTD,156
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,IV THERAPY ST HELENS,VODAFONE LTD,36.18
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,IV THERAPY ST HELENS,VODAFONE LTD,180.9
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,LEGAL SERVICES,VODAFONE LTD,6
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,LEGAL SERVICES,VODAFONE LTD,30
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,LIBRARY SERVICES,VODAFONE LTD,6
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,LIBRARY SERVICES,VODAFONE LTD,30
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,MARSHALLS CROSS MEDICAL CENTRE,VODAFONE LTD,6
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,MARSHALLS CROSS MEDICAL CENTRE,VODAFONE LTD,30
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,MATERNITY THEATRES EMERGENCY WEEKDAYS,VODAFONE LTD,1.5
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,MATERNITY THEATRES EMERGENCY WEEKDAYS,VODAFONE LTD,7.5
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,MEDICAL CARE GROUP MGT,VODAFONE LTD,316.16
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,MEDICAL CARE GROUP MGT,VODAFONE LTD,"1,580.82"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,MGMT SPECIALIST MIDWIVES,VODAFONE LTD,89.46
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,MGMT SPECIALIST MIDWIVES,VODAFONE LTD,447.3
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,MICROBIOLOGY DEPT,VODAFONE LTD,46.52
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,MICROBIOLOGY DEPT,VODAFONE LTD,232.62
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,MICROBIOLOGY MED STAFF,VODAFONE LTD,12
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,MICROBIOLOGY MED STAFF,VODAFONE LTD,60
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,MMDA PROGRAMME COSTS - SHARED SERVICES,VODAFONE LTD,304.87
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,MMDA PROGRAMME COSTS - SHARED SERVICES,VODAFONE LTD,"1,524.33"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,NEWTON INTERMEDIATE CARE SERVICE,VODAFONE LTD,23.09
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,NEWTON INTERMEDIATE CARE SERVICE,VODAFONE LTD,115.47
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,NORTH WEST HEE,VODAFONE LTD,107.53
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,NORTH WEST HEE,VODAFONE LTD,537.63
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,NURSING ADMINISTRATION,VODAFONE LTD,150.82
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,NURSING ADMINISTRATION,VODAFONE LTD,754.12
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,NURSING DIRECTOR ADMIN STAFF,VODAFONE LTD,6
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,NURSING DIRECTOR ADMIN STAFF,VODAFONE LTD,30
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,OBS + GYNAE MEDICAL STAFF,VODAFONE LTD,18
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,OBS + GYNAE MEDICAL STAFF,VODAFONE LTD,90
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,OCCUPATIONAL HEALTH MED,VODAFONE LTD,6
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,OCCUPATIONAL HEALTH MED,VODAFONE LTD,30
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,OCCUPATIONAL HEALTH NURS,VODAFONE LTD,18
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,OCCUPATIONAL HEALTH NURS,VODAFONE LTD,90
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,ORGANISATIONAL L And D,VODAFONE LTD,1.5
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,ORGANISATIONAL L And D,VODAFONE LTD,7.5
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,ORTHOPAEDIC MEDICAL STAFF,VODAFONE LTD,19.5
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,ORTHOPAEDIC MEDICAL STAFF,VODAFONE LTD,97.5
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,OUTPATIENTS ST HELENS,VODAFONE LTD,6
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,OUTPATIENTS ST HELENS,VODAFONE LTD,30
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,PAED SPECIALIST NURSES,VODAFONE LTD,16.52
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,PAED SPECIALIST NURSES,VODAFONE LTD,82.62
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,PAEDIATRIC MEDICAL STAFF,VODAFONE LTD,1.5
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,PAEDIATRIC MEDICAL STAFF,VODAFONE LTD,7.5
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,PAEDIATRICS WARD CLERKS,VODAFONE LTD,1.5
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,PAEDIATRICS WARD CLERKS,VODAFONE LTD,7.5
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,PALLIATIVE CARE WHISTON,VODAFONE LTD,18.04
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,PALLIATIVE CARE WHISTON,VODAFONE LTD,90.21
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,PATHOLOGY GENERAL,VODAFONE LTD,92.03
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,PATHOLOGY GENERAL,VODAFONE LTD,460.17
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,PATIENT ACCESS MGMT,VODAFONE LTD,18.25
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,PATIENT ACCESS MGMT,VODAFONE LTD,91.25
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,PAYING PATIENTS,VODAFONE LTD,18
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,PAYING PATIENTS,VODAFONE LTD,90
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,PAYROLL SERVICES,VODAFONE LTD,42
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,PAYROLL SERVICES,VODAFONE LTD,210
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,PFI DESIGN + CONSTRUCTION,VODAFONE LTD,42
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,PFI DESIGN + CONSTRUCTION,VODAFONE LTD,210
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,PHARMACY GENERAL,VODAFONE LTD,104.33
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,PHARMACY GENERAL,VODAFONE LTD,521.63
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,PROJECTS And TRAINING,VODAFONE LTD,32.1
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,PROJECTS And TRAINING,VODAFONE LTD,160.5
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,RADIOGRAPHY WHISTON,VODAFONE LTD,12.06
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,RADIOGRAPHY WHISTON,VODAFONE LTD,60.3
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,RADIOLOGY MEDICAL STAFF,VODAFONE LTD,12
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,RADIOLOGY MEDICAL STAFF,VODAFONE LTD,60
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,RD AND I,VODAFONE LTD,25.6
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,RD AND I,VODAFONE LTD,128.01
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,REABLEMENT TEAM,VODAFONE LTD,24
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,REABLEMENT TEAM,VODAFONE LTD,120
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,REGIONAL CANCER TRANSFORMATION,VODAFONE LTD,12
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,REGIONAL CANCER TRANSFORMATION,VODAFONE LTD,60
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,RESPIRATORY NURSING,VODAFONE LTD,18
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,RESPIRATORY NURSING,VODAFONE LTD,90
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,RESPIRATORY SNR MEDICAL,VODAFONE LTD,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,RESPIRATORY SNR MEDICAL,VODAFONE LTD,180
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,RESUSCITATION TRAINING,VODAFONE LTD,9
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,RESUSCITATION TRAINING,VODAFONE LTD,45
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,SAFEGUARDING,VODAFONE LTD,16.9
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,SAFEGUARDING,VODAFONE LTD,84.52
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,SANDERSON SUITE GENERAL SURGERY,VODAFONE LTD,12
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,SANDERSON SUITE GENERAL SURGERY,VODAFONE LTD,60
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,SEDDON SUITE TRAUMA REHAB UNIT,VODAFONE LTD,1.5
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,SEDDON SUITE TRAUMA REHAB UNIT,VODAFONE LTD,7.5
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,SEPSIS,VODAFONE LTD,12
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,SEPSIS,VODAFONE LTD,60
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,SERV INCR 4 TEACHING-SIFT,VODAFONE LTD,30.06
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,SERV INCR 4 TEACHING-SIFT,VODAFONE LTD,150.31
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,SERVICE DELIVERY INFRASTRUCTURE,VODAFONE LTD,18
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,SERVICE DELIVERY INFRASTRUCTURE,VODAFONE LTD,90
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,SERVICE DELIVERY OPERATIONS,VODAFONE LTD,6
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,SERVICE DELIVERY OPERATIONS,VODAFONE LTD,30
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,SEXUAL HEALTH,VODAFONE LTD,108.79
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,SEXUAL HEALTH,VODAFONE LTD,543.95
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,SHARED CARE RECORD - ST HELENS HEALTH ECONOMY,VODAFONE LTD,18
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,SHARED CARE RECORD - ST HELENS HEALTH ECONOMY,VODAFONE LTD,90
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,SOHT PHLEBOTOMY,VODAFONE LTD,28.41
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,SOHT PHLEBOTOMY,VODAFONE LTD,142.07
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,ST HELENS CONTACT CARE IC THERAPY TEAM,VODAFONE LTD,1.5
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,ST HELENS CONTACT CARE IC THERAPY TEAM,VODAFONE LTD,7.5
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,ST HELENS CONTACT CARES REABLEMENT TEAM,VODAFONE LTD,4.85
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,ST HELENS CONTACT CARES REABLEMENT TEAM,VODAFONE LTD,24.25
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,ST HELENS REABLEMENT,VODAFONE LTD,3
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,ST HELENS REABLEMENT,VODAFONE LTD,15
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,STROKE MEDICAL STAFFING,VODAFONE LTD,1.5
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,STROKE MEDICAL STAFFING,VODAFONE LTD,7.5
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,SURGICAL CARE MANAGEMENT,VODAFONE LTD,94.8
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,SURGICAL CARE MANAGEMENT,VODAFONE LTD,474
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,SURGICAL CARE SECS,VODAFONE LTD,6
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,SURGICAL CARE SECS,VODAFONE LTD,30
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,THEATRES ANAESTHETICS WH,VODAFONE LTD,1.5
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,THEATRES ANAESTHETICS WH,VODAFONE LTD,7.5
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,THEATRES BURNS + PLASTICS,VODAFONE LTD,7.5
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,THEATRES BURNS + PLASTICS,VODAFONE LTD,37.5
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,THEATRES DIRECTORATE MGT,VODAFONE LTD,67.5
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,THEATRES DIRECTORATE MGT,VODAFONE LTD,337.5
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,THEATRES GEN SURGERY/UROL,VODAFONE LTD,3
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,THEATRES GEN SURGERY/UROL,VODAFONE LTD,15
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,THEATRES MAIN ST HELEN'S,VODAFONE LTD,9
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,THEATRES MAIN ST HELEN'S,VODAFONE LTD,45
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,THEATRES MATERNITY WH,VODAFONE LTD,3
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,THEATRES MATERNITY WH,VODAFONE LTD,15
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,THEATRES MEDICAL STAFF,VODAFONE LTD,7.5
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,THEATRES MEDICAL STAFF,VODAFONE LTD,37.5
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,THEATRES TRAU ORTHOPAEDIC,VODAFONE LTD,1.5
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,THEATRES TRAU ORTHOPAEDIC,VODAFONE LTD,7.5
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,THERAPY MANAGEMENT & ADMIN.,VODAFONE LTD,106.77
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,THERAPY MANAGEMENT & ADMIN.,VODAFONE LTD,533.87
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,TRAUMA ORTHOPAEDICS,VODAFONE LTD,6
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,TRAUMA ORTHOPAEDICS,VODAFONE LTD,30
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,TRUST RECHARGES,VODAFONE LTD,84
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,TRUST RECHARGES,VODAFONE LTD,420
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,UROLOGY MEDICAL STAFF,VODAFONE LTD,55.56
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,UROLOGY MEDICAL STAFF,VODAFONE LTD,277.8
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,UROLOGY SUITE,VODAFONE LTD,13.5
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,UROLOGY SUITE,VODAFONE LTD,67.5
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,WARD 1A WINTER,VODAFONE LTD,13.5
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,WARD 1A WINTER,VODAFONE LTD,67.5
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,WARD 1B ACUTE MEDICAL UNIT,VODAFONE LTD,19.33
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,WARD 1B ACUTE MEDICAL UNIT,VODAFONE LTD,96.67
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,WARD 1C ACUTE MEDICAL UNIT,VODAFONE LTD,19.33
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,WARD 1C ACUTE MEDICAL UNIT,VODAFONE LTD,96.67
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,WARD 2A HAEMATOLOGY,VODAFONE LTD,6.47
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,WARD 2A HAEMATOLOGY,VODAFONE LTD,32.33
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,WARD 2B RESPIRATORY,VODAFONE LTD,6.33
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,WARD 2B RESPIRATORY,VODAFONE LTD,31.67
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,WARD 2C RESPIRATORY,VODAFONE LTD,6.33
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,WARD 2C RESPIRATORY,VODAFONE LTD,31.67
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,WARD 3A PLASTICS,VODAFONE LTD,19.54
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,WARD 3A PLASTICS,VODAFONE LTD,97.7
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,WARD 3ALPHA ORTHOPAEDICS,VODAFONE LTD,6.33
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,WARD 3ALPHA ORTHOPAEDICS,VODAFONE LTD,31.67
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,WARD 3B ORTHOPAEDICS,VODAFONE LTD,6.33
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,WARD 3B ORTHOPAEDICS,VODAFONE LTD,31.67
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,WARD 3D GASTROENTEROLOGY,VODAFONE LTD,6.47
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,WARD 3D GASTROENTEROLOGY,VODAFONE LTD,32.33
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,WARD 3E GYNAECOLOGY,VODAFONE LTD,6
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,WARD 3E GYNAECOLOGY,VODAFONE LTD,30
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,WARD 3F PAEDIATRICS,VODAFONE LTD,17.42
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Mobile Phones,WARD 3F PAEDIATRICS,VODAFONE LTD,87.12
