Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode,VAT Registration Number,Purchase Invoice Number,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Long Trm Loans - Non-Curr,Balance Sheet,10003266,SALIXFIN008056,"210,836.51 ",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Med & Surg Equip Disp,GEN MED ENDOSCOPY H2,BOSTON SCIENTIFIC LTD,46476243,"4,352.48",HP2 4TZ,896105403,7162690356,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Med & Surg Equip General,GI PHYSIOLOGY AND PILL CAM,MEDTRONIC LTD,46430667,"-21,500.00",WD18 8WW,467254526,1205296395CRCORR,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Med & Surg Equip General,GI PHYSIOLOGY AND PILL CAM,MEDTRONIC LTD,46430667,"-4,300.00",WD18 8WW,467254526,1205296395CRCORR,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Med & Surg Equip General,GI PHYSIOLOGY AND PILL CAM,MEDTRONIC LTD,46430668,"21,500.00",WD18 8WW,467254526,1205296395DRCORR,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Med & Surg Equip General,GI PHYSIOLOGY AND PILL CAM,MEDTRONIC LTD,46430668,"4,300.00",WD18 8WW,467254526,1205296395DRCORR,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Med & Surg Equip General,IRREG MAINT WHISTON,EVERYWARE LTD,46715625,"12,000.00",CV32 4RJ,221335453,INV1453,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Med & Surg Equip General,IRREG MAINT WHISTON,EVERYWARE LTD,46715625,"45,000.00",CV32 4RJ,221335453,INV1453,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Med & Surg Equip General,IRREG MAINT WHISTON,EVERYWARE LTD,46715625,"10,000.00",CV32 4RJ,221335453,INV1453,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Med & Surg Equip General,IRREG MAINT WHISTON,EVERYWARE LTD,46715625,"13,400.00",CV32 4RJ,221335453,INV1453,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Med & Surg Equip Hire,WHISTON EQUIPMENT POOL,MEDSTROM LTD,46464804,"60,945.85",DE74 2SA,885208793,141461,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Med & Surg Equip Hire,WHISTON EQUIPMENT POOL,MEDSTROM LTD,46464804,"12,189.17",DE74 2SA,885208793,141461,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Med & Surg Maint Contract,CARDIO-RESPIRATORY (ECG),SUPPLY CHAIN COORDINATION LIMITED,46514786,"22,991.41",DE55 4QJ,290885854,7174000088,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Med & Surg Maint Contract,COLD DECONTAMINATION WHISTON,IM MED LTD,46630869,"30,590.38",CB25 9QP,GB251630530,SI00004637,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Med Equip Additions,Balance Sheet,MEDTRONIC LTD,46392795,"18,225.00",WD18 8WW,467254526,1205399941,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Med Equip Additions,Balance Sheet,MEDTRONIC LTD,46392795,"13,496.94",WD18 8WW,467254526,1205399941,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Med Equip Additions,Balance Sheet,MEDTRONIC LTD,46392795,"6,344.39",WD18 8WW,467254526,1205399941,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Med Equip Additions,Balance Sheet,THD (UK) LTD,46440813,"77,796.00",WR4 9PT,939427193,19782,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Med Equip Additions,Balance Sheet,THD (UK) LTD,46440813,"15,559.20",WR4 9PT,939427193,19782,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Med Equip Additions,Balance Sheet,OMNICELL LTD,46453741,"47,770.22",M44 5GR,GB775871379,0000010073,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Med Equip Additions,Balance Sheet,OMNICELL LTD,46453741,"3,902.43",M44 5GR,GB775871379,0000010073,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Med Equip Additions,Balance Sheet,OMNICELL LTD,46453741,"10,334.53",M44 5GR,GB775871379,0000010073,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Med Equip Additions,Balance Sheet,LAERDAL MEDICAL LTD,46589315,26.47,BR6 0HX,GB 654 965 884,2023UK04321,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Med Equip Additions,Balance Sheet,LAERDAL MEDICAL LTD,46589315,"1,629.00",BR6 0HX,GB 654 965 884,2023UK04321,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Med Equip Additions,Balance Sheet,LAERDAL MEDICAL LTD,46589315,250.00,BR6 0HX,GB 654 965 884,2023UK04321,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Med Equip Additions,Balance Sheet,LAERDAL MEDICAL LTD,46589315,"1,619.00",BR6 0HX,GB 654 965 884,2023UK04321,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Med Equip Additions,Balance Sheet,LAERDAL MEDICAL LTD,46589315,704.89,BR6 0HX,GB 654 965 884,2023UK04321,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Med Equip Additions,Balance Sheet,SURGICAL INSTRUMENT GROUP HOLDINGS LTD,46614604,"34,896.15",MK14 6FD,663453331,60101,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Med Equip Additions,Balance Sheet,SURGICAL INSTRUMENT GROUP HOLDINGS LTD,46614604,"6,979.23",MK14 6FD,663453331,60101,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Med Equip Additions,Balance Sheet,KARL STORZ ENDOSCOPY UK LTD,46616616,"129,908.93",DD2 1UB,663726417,5080320827,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Med Equip Additions,Balance Sheet,KARL STORZ ENDOSCOPY UK LTD,46616617,"153,977.50",DD2 1UB,663726417,5080322196,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Med Equip Additions,Balance Sheet,KARL STORZ ENDOSCOPY UK LTD,46616618,"58,889.28",DD2 1UB,663726417,5080322200,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Med Equip Additions,Balance Sheet,KARL STORZ ENDOSCOPY UK LTD,46616619,"91,267.42",DD2 1UB,663726417,5080322332,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Med Equip Additions,Balance Sheet,OLYMPUS KEYMED,46629614,"756,396.90",SS2 5QH,250317495,A1758027,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Meeting expense/Room Hire,GENERAL SURGERY MEDICAL,BARCELO BRNO PALACE HOTEL,46332010,"1,151.59",140 00 PRAHA 4,,16024864,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,46456060,"16,181,520.13",BR8 7AG,864464302,INV000070,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,46456060,"3,236,304.03",BR8 7AG,864464302,INV000070,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,46458673,"1,060,446.21",BR8 7AG,864464302,INV000081,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,46458673,"212,089.25",BR8 7AG,864464302,INV000081,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Miscellaneous Expenditure,PFI UNITARY PAYMENT,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,46458673,"1,734.38",BR8 7AG,864464302,INV000081,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Miscellaneous Expenditure,PFI UNITARY PAYMENT,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,46458673,191.23,BR8 7AG,864464302,INV000081,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,46488396,"219,551.52",DE21 6LY,706163456,119430,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,46488409,"63,782.05",DE21 6LY,706163456,119743,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Miscellaneous Expenditure,INTERNATIONAL RECRUITMENT,AMP SCITT,46547767,"24,356.05",L13 1FB,,AMSI109,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Miscellaneous Expenditure,MVP LEAD EMPLOYER SUPPORT,AMP SCITT,46547767,"12,178.02",L13 1FB,,AMSI109,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Miscellaneous Expenditure,BEVAN COURT FM,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,46591260,"93,545.72",BR8 7AG,864464302,INV000071,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,46456821,"119,446.26",DE55 4QJ,290885854,1123307762,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,46456898,"125,274.70",DE55 4QJ,290885854,1123308630,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,46574629,"155,288.22",DE55 4QJ,290885854,1124002934,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,46574632,"73,894.92",DE55 4QJ,290885854,1124003550,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,NonRes Bldg Additions,Balance Sheet,VINCI CONSTRUCTION UK LTD,46004743,"104,308.74",WD24 4WW,165103003,23010340,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Printing Costs,GEN MED ENDOSCOPY H2,OLYMPUS KEYMED,46458660,"194,690.85",SS2 5QH,250317495,CD2838400,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Printing Costs,GEN MED ENDOSCOPY H2,OLYMPUS KEYMED,46458660,"212,398.05",SS2 5QH,250317495,CD2838400,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,46456029,"9,038.87",KT9 1SN,GB386334767,MARCH12032023,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,46456029,"46,174.01",KT9 1SN,GB386334767,MARCH12032023,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,46456031,"8,602.08",WA2 8UH,GB 222 5169 87,MARCH12032023,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,46456031,"45,946.49",WA2 8UH,GB 222 5169 87,MARCH12032023,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,46456032,"6,702.14",WA7 3DJ,109898228,MARCH12032023,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,46456032,"34,287.35",WA7 3DJ,109898228,MARCH12032023,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Stocks Raw Materials,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,46456033,"52,659.61",DE14 1SZ,GB873342418,MARCH12032023,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Stocks Raw Materials,Balance Sheet,MAWDSLEY BROOKS & CO LTD,46456034,"5,495.93",M50 2PW,GB974809667,MARCH12032023,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Stocks Raw Materials,Balance Sheet,MAWDSLEY BROOKS & CO LTD,46456034,"27,511.14",M50 2PW,GB974809667,MARCH12032023,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Stocks Raw Materials,Balance Sheet,BAYER PLC,46465334,"27,373.68",RG14 1JA,641958611,824C481795,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Stocks Raw Materials,Balance Sheet,AMGEN LTD,46465349,"1,317.60",4801 EC,538389011,964561325,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Stocks Raw Materials,Balance Sheet,AMGEN LTD,46465349,"14,315.40",4801 EC,538389011,964561325,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Stocks Raw Materials,Balance Sheet,AMGEN LTD,46465349,380.56,4801 EC,538389011,964561325,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Stocks Raw Materials,Balance Sheet,AMGEN LTD,46465349,164.91,4801 EC,538389011,964561325,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Stocks Raw Materials,Balance Sheet,AMGEN LTD,46465349,"24,255.00",4801 EC,538389011,964561325,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,46465400,"24,793.44",GU16 7SR,557290227,92753793,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,46465400,"3,862.63",GU16 7SR,557290227,92753793,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,46465400,49.44,GU16 7SR,557290227,92753793,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,46465400,6.61,GU16 7SR,557290227,92753793,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,46465454,"26,903.52",GU16 7SR,557290227,92756182,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,46465454,4.49,GU16 7SR,557290227,92756182,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Stocks Raw Materials,Balance Sheet,BAYER PLC,46548338,"26,461.22",RG14 1JA,641958611,824C485069,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,46632315,"30,068.64",GU16 7SR,557290227,92646043AA,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,46632315,"1,463.11",GU16 7SR,557290227,92646043AA,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Stocks Raw Materials,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,46665141,"110,485.73",DE14 1SZ,GB873342418,MARCH26032023,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Stocks Raw Materials,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,46665150,"132,636.90",DE14 1SZ,GB873342418,APRIL02042023,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,46715594,"38,089.65",WA7 3DJ,109898228,MARCH26032023,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Stocks Raw Materials,Balance Sheet,MAWDSLEY BROOKS & CO LTD,46715599,"30,781.86",M50 2PW,GB974809667,APRIL02042023,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Training Materials,POST GRAD MEDICAL CENTRE,LAERDAL MEDICAL LTD,46589315,"33,999.00",BR6 0HX,GB 654 965 884,2023UK04321,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Training Materials,POST GRAD MEDICAL CENTRE,LAERDAL MEDICAL LTD,46589315,"6,799.80",BR6 0HX,GB 654 965 884,2023UK04321,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Water,RATES/WATER WHISTON,WATER PLUS LTD,46455523,"40,574.93",S98 1DY,GB243663406,WPINV01337940,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Water,RATES/WATER WHISTON,WATER PLUS LTD,46463586,"25,923.82",S98 1DY,GB243663406,WPINV01673121,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,X-Ray Equipment Purchase,RADIOGRAPHY WHISTON,DIAGNOSTIC HEALTHCARE LTD,46527665,"45,750.00",M22 4BJ,204941917,210622,
