Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,ORGANISATIONAL L And D,VODAFONE LTD,35553729,9.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,ORTHOPAEDIC MEDICAL STAFF,VODAFONE LTD,35553729,144.20,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,OUTPATIENTS ST HELENS,VODAFONE LTD,35553729,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,PAED SPECIALIST NURSES,VODAFONE LTD,35553729,100.91,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,PAEDIATRIC MEDICAL STAFF,VODAFONE LTD,35553729,9.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,PAEDIATRICS WARD CLERKS,VODAFONE LTD,35553729,9.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,PALLIATIVE CARE WHISTON,VODAFONE LTD,35553729,127.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,PATHOLOGY GENERAL,VODAFONE LTD,35553729,549.06,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,PATIENT ACCESS MGMT,VODAFONE LTD,35553729,108.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,PAYING PATIENTS,VODAFONE LTD,35553729,108.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,PAYROLL SERVICES,VODAFONE LTD,35553729,262.75,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,PFI DESIGN + CONSTRUCTION,VODAFONE LTD,35553729,458.06,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,PHARMACY GENERAL,VODAFONE LTD,35553729,567.91,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,PROJECTS And TRAINING,VODAFONE LTD,35553729,117.14,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,RADIOGRAPHY WHISTON,VODAFONE LTD,35553729,102.40,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,RADIOLOGY MEDICAL STAFF,VODAFONE LTD,35553729,72.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,RD AND I,VODAFONE LTD,35553729,118.14,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,REABLEMENT TEAM,VODAFONE LTD,35553729,144.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,REGIONAL CANCER TRANSFORMATION,VODAFONE LTD,35553729,138.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,RESPIRATORY NURSING,VODAFONE LTD,35553729,144.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,RESPIRATORY SNR MEDICAL,VODAFONE LTD,35553729,232.96,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,RESUSCITATION TRAINING,VODAFONE LTD,35553729,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,SAFEGUARDING,VODAFONE LTD,35553729,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,SANDERSON SUITE GENERAL SURGERY,VODAFONE LTD,35553729,72.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,SEDDON SUITE TRAUMA REHAB UNIT,VODAFONE LTD,35553729,15.10,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,SEPSIS,VODAFONE LTD,35553729,72.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,SERV INCR 4 TEACHING-SIFT,VODAFONE LTD,35553729,180.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,SERVICE DELIVERY INFRASTRUCTURE,VODAFONE LTD,35553729,156.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,SERVICE DELIVERY OPERATIONS,VODAFONE LTD,35553729,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,SEXUAL HEALTH,VODAFONE LTD,35553729,519.53,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,SHARED CARE RECORD - ST HELENS HEALTH ECONOMY,VODAFONE LTD,35553729,"1,004.90",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,SOHT PHLEBOTOMY,VODAFONE LTD,35553729,108.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,ST HELENS CONTACT CARES REABLEMENT TEAM,VODAFONE LTD,35553729,18.41,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,ST HELENS REABLEMENT,VODAFONE LTD,35553729,18.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,STROKE MEDICAL STAFFING,VODAFONE LTD,35553729,153.20,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,SURGICAL CARE MANAGEMENT,VODAFONE LTD,35553729,468.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,SURGICAL CARE SECS,VODAFONE LTD,35553729,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,THEATRES BURNS + PLASTICS,VODAFONE LTD,35553729,46.10,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,THEATRES DIRECTORATE MGT,VODAFONE LTD,35553729,543.71,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,THEATRES GEN SURGERY/UROL,VODAFONE LTD,35553729,18.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,THEATRES MAIN ST HELEN'S,VODAFONE LTD,35553729,73.37,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,THEATRES MATERNITY WH,VODAFONE LTD,35553729,18.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,THEATRES MEDICAL STAFF,VODAFONE LTD,35553729,114.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,THEATRES TRAU ORTHOPAEDIC,VODAFONE LTD,35553729,9.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,THERAPY MANAGEMENT & ADMIN.,VODAFONE LTD,35553729,549.14,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,TISSUE VIABILITY,VODAFONE LTD,35553729,9.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,TRUST RECHARGES,VODAFONE LTD,35553729,498.36,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,UROLOGY MEDICAL STAFF,VODAFONE LTD,35553729,333.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,UROLOGY SUITE,VODAFONE LTD,35553729,81.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,WARD 1C ACUTE MEDICAL UNIT,VODAFONE LTD,35553729,72.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,WARD 3A PLASTICS,VODAFONE LTD,35553729,119.40,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,WARD 3E GYNAECOLOGY,VODAFONE LTD,35553729,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,WARD 3F PAEDIATRICS,VODAFONE LTD,35553729,95.96,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,WARD 4D BURNS,VODAFONE LTD,35553729,28.80,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,WEST MIDLANDS HEE,VODAFONE LTD,35553729,252.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,WHIS THEATRES EMERG WKDAY NGTS WKEND,VODAFONE LTD,35553729,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,WHISTON EQUIPMENT POOL,VODAFONE LTD,35553729,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Mobile Phones,WORKFORCE INTELLIGENCE,VODAFONE LTD,35553729,108.30,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,NHS Local Debtors Adj,Balance Sheet,VODAFONE LTD,35553729,"5,454.06",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Office Equipment,SERVICE DELIVERY OPERATIONS,CANON UK LTD,35638451,"37,496.88",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Other recvables - Current,Balance Sheet,VODAFONE LTD,35553729,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Rates,RATES/WATER WHISTON,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,35648261,"305,152.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Rates,RATES/WATER ST HELENS,ST HELENS COUNCIL,35648262,"60,416.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Rent,B + P MEDICAL STAFF,BETSI CADWALADR UNIVERSITY HEALTH BOARD,35614500,"64,551.11",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Rent,B + P MEDICAL STAFF,BETSI CADWALADR UNIVERSITY HEALTH BOARD,35710511,"64,551.10",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Rent,STAFF ACCOMMODATION,TORUS62 LTD,35435952,"28,548.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,SrvcsRecd-FoundationTrust,COVID,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,35542751,"153,064.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,SrvcsRecd-FoundationTrust,STP,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,35508256,"59,000.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,SrvcsRecd-FoundationTrust,CHEMICAL PATHOLOGY DEPT,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,35542736,"55,011.90",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,SrvcsRecd-FoundationTrust,A + E MEDICAL STAFF WH,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,35472304,"83,777.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,SrvcsRecd-Other NHS,COVID,COMMUNITY HEALTH PARTNERSHIPS LTD,35496313,"72,148.97",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,35415609,"62,518.66",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,35527889,"56,927.44",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,35509521,"18,220.50",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,35509521,"71,827.80",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,35635822,"14,247.04",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,35635822,"73,259.71",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,35509524,"35,469.59",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,35635821,"62,062.65",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,35509525,"85,029.90",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,35509527,"85,343.12",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,35635824,"84,959.29",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,35635825,"57,758.14",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,35607105,"24,521.62",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,35607105,"4,158.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,35607105,11.06,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,35607105,5.42,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,35607105,4.49,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,35673506,"24,521.62",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,35673506,"1,254.09",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,35673506,25.70,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,35673506,49.44,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,35673506,655.49,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,35673506,22.46,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,35673506,22.13,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,35673506,98.88,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,35673506,4.49,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,35701694,"4,133.03",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,35701694,"21,009.69",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Various Items,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,35405771,"109,844.54",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Various Items,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,35508188,"201,701.99",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Various Items,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,35571239,"157,007.45",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Various Items,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,35571295,"103,244.72",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Various Items,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,35703981,"137,197.29",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Water,RATES/WATER WHISTON,WATER PLUS,35527012,"35,985.65",
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
